sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-07-29T00:01:59;41.19;37.70;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:04:25;41.22;37.12;43.54;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:06:52;41.23;36.20;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:09:18;41.17;37.52;43.72;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:11:44;41.25;36.69;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:14:10;41.19;37.32;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:16:35;41.02;35.36;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:19:02;41.11;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:21:28;41.10;36.91;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:23:54;41.22;37.70;43.42;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:26:21;41.01;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:28:47;40.44;35.66;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:31:12;40.39;36.34;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:33:38;40.49;36.45;43.28;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:36:04;40.20;35.94;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:38:30;40.16;35.36;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:41:00;40.48;36.10;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:43:25;40.43;36.69;42.59;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:45:51;40.45;36.20;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:48:17;40.38;36.45;42.59;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:50:43;40.20;36.20;42.65;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:53:10;40.48;36.91;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:55:36;40.52;36.20;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T00:58:02;40.55;36.69;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:00:28;40.52;35.36;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:02:54;40.51;36.69;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:05:20;40.53;36.20;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:07:48;40.45;36.45;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:15:22;40.59;35.94;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:17:52;40.66;36.20;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:20:18;40.67;37.12;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:22:46;40.72;36.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:25:15;40.66;36.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:27:45;40.52;36.45;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:30:11;40.70;35.94;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:32:42;41.00;35.94;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:35:15;41.06;37.32;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:37:46;40.68;36.45;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:40:13;40.66;36.91;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:42:39;40.57;36.69;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:45:05;40.57;34.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:47:31;40.37;35.94;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:49:57;40.49;36.69;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:52:22;40.44;35.94;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:54:48;40.58;36.20;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:57:14;40.71;35.36;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T01:59:40;40.66;36.69;43.68;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:02:06;40.60;36.20;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:04:32;40.63;35.94;43.54;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:06:57;40.66;36.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:09:23;40.62;37.17;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:11:54;40.62;36.45;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:14:20;40.54;36.45;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:16:46;40.55;36.69;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:19:12;40.26;35.66;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:21:37;40.86;35.94;44.03;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:24:03;40.80;36.69;46.87;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:26:29;40.13;35.36;42.65;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:28:55;40.24;34.69;45.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:31:22;40.29;35.66;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:33:48;40.15;36.45;42.47;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:36:14;40.22;33.97;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:38:40;40.59;34.69;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:41:07;40.62;36.20;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:43:34;40.68;36.69;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:46:01;40.61;35.66;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:48:26;40.66;35.66;44.69;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:50:52;40.77;36.20;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:53:17;40.50;36.20;42.76;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:55:43;40.51;35.94;42.76;;
49732;Laerm;43666;51.442;6.778;2023-07-29T02:58:08;40.35;35.66;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:00:34;40.33;35.94;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:03:00;40.28;35.36;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:05:29;40.40;36.45;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:07:54;40.63;35.66;43.54;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:10:20;40.73;35.94;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:12:46;40.68;35.94;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:15:13;40.54;36.91;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:17:38;40.39;35.94;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:20:05;40.86;37.12;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:22:31;40.76;36.45;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:24:56;40.79;35.66;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:27:23;40.66;36.45;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:29:49;40.46;35.66;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:32:16;40.62;34.69;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:34:41;40.77;35.94;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:37:08;40.50;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:39:34;40.22;35.36;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:41:59;40.61;36.45;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:44:25;40.62;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:46:51;40.53;35.94;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:49:17;40.58;35.66;42.90;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:51:43;40.50;35.04;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:54:13;40.87;36.69;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:56:39;41.31;36.91;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T03:59:05;41.24;37.12;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:01:31;41.31;36.91;43.54;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:03:57;41.34;36.69;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:06:23;41.37;38.21;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:08:49;41.16;37.12;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:11:15;40.85;36.69;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:13:41;40.93;35.66;43.44;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:16:07;40.92;36.45;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:18:33;40.96;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:20:59;40.81;36.91;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:23:24;40.96;36.69;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:25:50;40.72;36.91;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:28:17;40.20;35.04;42.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:30:43;40.20;35.66;42.74;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:33:09;39.91;35.36;42.59;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:35:35;40.26;34.31;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:38:01;40.85;36.69;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:40:26;41.03;37.12;43.63;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:42:53;40.68;36.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:45:19;40.74;34.31;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:47:45;40.55;33.90;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:50:12;40.58;31.68;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:52:37;41.23;36.91;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:55:03;41.38;37.32;44.03;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:57:29;40.66;35.36;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T04:59:55;40.85;35.66;43.51;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:02:21;41.32;36.98;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:04:47;40.96;34.69;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:07:12;40.38;32.93;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:09:38;40.33;35.94;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:12:04;40.63;35.36;43.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:14:29;40.29;34.31;42.74;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:16:55;40.62;33.90;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:19:21;40.79;36.69;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:21:47;40.45;35.04;43.58;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:24:13;40.46;35.04;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:26:39;40.58;34.69;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:29:06;40.33;35.66;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:31:32;40.54;35.94;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:33:58;39.98;35.66;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:36:24;40.52;35.66;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:38:51;40.66;32.93;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:41:17;39.78;34.31;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:43:43;40.26;35.01;43.58;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:46:09;40.63;36.20;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:48:35;40.83;36.20;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:51:01;40.83;35.36;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:53:26;40.93;36.20;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:55:53;40.89;36.45;43.39;;
49732;Laerm;43666;51.442;6.778;2023-07-29T05:58:19;40.66;34.69;43.29;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:00:45;40.59;36.45;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:03:11;40.82;35.36;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:05:37;40.67;35.36;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:08:03;40.41;35.36;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:10:29;40.34;35.04;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:12:55;40.50;35.66;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:15:21;40.43;35.94;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:17:48;40.47;35.94;42.93;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:20:14;40.34;33.90;43.19;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:22:40;40.35;35.04;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:25:07;40.71;35.66;43.34;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:27:33;40.80;36.45;43.49;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:29:59;40.56;35.36;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:32:26;40.42;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:34:52;40.39;34.31;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:37:20;40.11;35.66;42.65;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:39:46;40.23;33.90;43.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:42:13;40.22;35.04;42.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:44:39;40.26;35.66;42.88;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:47:06;40.20;35.66;43.24;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:49:31;39.94;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:51:57;39.98;35.31;43.04;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:54:26;39.97;35.66;42.59;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:56:52;40.22;35.36;42.76;;
49732;Laerm;43666;51.442;6.778;2023-07-29T06:59:18;40.17;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:01:43;40.08;35.66;42.47;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:04:09;40.16;35.66;42.76;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:06:36;39.60;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:09:02;39.39;35.04;42.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:11:28;39.69;34.69;42.35;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:13:54;39.09;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:16:19;38.97;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:18:45;38.70;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:21:11;38.61;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:23:38;38.63;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:26:04;38.72;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:28:29;38.77;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:30:56;39.22;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:33:22;38.96;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:35:48;38.96;34.31;41.68;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:38:13;39.15;34.31;42.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:40:39;38.75;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:43:05;38.56;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:45:31;38.75;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:47:57;38.80;33.55;41.96;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:50:23;38.96;34.31;41.96;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:52:49;38.79;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:55:15;38.48;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T07:57:41;38.29;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:00:07;38.52;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:02:33;38.64;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:05:00;38.59;34.31;41.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:07:26;38.33;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:09:53;38.32;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:12:18;38.26;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:14:44;38.54;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:17:09;38.51;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:19:35;38.50;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:22:02;38.58;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:24:28;38.61;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:26:53;38.56;32.93;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:29:19;38.49;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:31:45;38.54;33.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:34:11;38.56;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:36:37;38.53;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:39:03;38.32;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:41:37;38.13;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:44:21;38.39;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:46:54;38.36;32.93;46.15;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:49:21;38.37;33.55;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:51:49;38.25;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:54:15;38.14;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:56:41;38.20;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T08:59:08;38.23;33.44;48.37;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:01:34;38.15;33.44;50.38;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:04:00;38.02;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:06:26;38.08;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:08:56;38.05;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:11:22;38.06;33.44;40.96;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:13:48;38.15;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:16:14;38.13;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:18:40;38.17;34.31;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:21:05;38.24;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:23:39;38.23;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:26:06;38.18;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:28:34;38.19;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:31:00;38.32;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:33:26;38.40;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:35:52;38.36;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:38:25;38.23;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:40:51;38.17;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:43:20;38.25;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:45:51;38.23;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:48:17;38.22;32.93;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:50:46;38.24;33.44;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:53:12;38.18;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:55:39;38.29;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T09:58:06;38.33;34.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:00:33;38.47;33.90;41.06;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:03:00;38.42;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:05:26;38.43;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:07:52;38.32;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:10:19;38.18;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:12:45;38.30;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:15:12;38.33;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:17:38;38.33;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:20:05;38.41;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:22:36;38.28;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:25:04;38.25;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:27:32;38.32;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:30:00;38.13;34.31;40.79;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:32:27;38.12;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:34:54;38.17;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:37:20;38.15;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:39:56;38.11;33.44;40.54;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:42:22;38.19;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:44:49;38.24;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:47:22;38.12;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:49:52;38.14;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:55:01;38.27;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T10:57:34;38.25;34.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:00:00;38.18;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:02:30;38.00;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:04:56;38.04;32.35;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:07:23;38.02;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:09:52;37.99;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:15:18;37.89;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:17:45;37.93;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:20:12;37.96;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:22:37;37.90;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:25:04;37.90;32.93;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:27:33;37.87;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:30:00;37.93;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:32:26;37.97;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:34:53;37.99;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:37:18;38.09;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:39:47;38.13;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:42:16;38.10;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:44:42;38.19;34.31;41.22;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:47:08;38.08;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:49:34;38.02;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:52:00;38.13;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:54:26;38.19;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:56:52;38.09;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-07-29T11:59:17;38.03;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:01:43;37.97;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:04:10;38.15;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:06:36;38.18;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:09:04;37.97;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:11:33;38.12;33.44;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:14:03;38.15;34.31;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:16:32;38.25;35.04;40.80;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:19:05;38.15;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:21:33;38.15;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:23:59;38.28;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:26:28;38.29;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-07-29T12:28:54;38.26;35.04;40.43;;
