sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:02:21;100863.72;;;27.02;51.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:04:49;100919.97;;;27.20;52.31
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:07:15;100828.81;;;26.76;52.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:09:42;100905.31;;;27.21;52.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:12:12;100911.56;;;27.22;52.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:14:38;100887.84;;;27.11;52.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:17:10;100900.66;;;27.10;52.28
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:19:36;100877.22;;;26.97;52.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:22:04;100864.31;;;26.93;52.69
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:24:31;100898.25;;;27.14;52.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:26:57;100890.94;;;27.02;52.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:29:24;100862.91;;;26.90;52.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:31:51;100900.44;;;27.12;52.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:34:18;100903.16;;;27.12;52.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:36:46;100897.59;;;27.06;52.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:39:12;100891.66;;;27.10;52.65
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:41:40;100883.72;;;26.96;52.51
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:44:09;100854.50;;;26.80;52.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:46:45;100900.78;;;27.03;52.81
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:49:12;100866.94;;;26.88;53.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:51:39;100911.88;;;27.14;52.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:54:09;100888.13;;;26.97;52.48
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:56:35;100905.63;;;27.01;53.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T00:59:03;100890.13;;;26.90;53.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:01:31;100890.13;;;26.90;53.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:03:58;100875.22;;;26.93;53.22
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:06:55;100910.03;;;27.14;52.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:18:20;100890.13;;;27.02;52.83
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:20:53;100890.94;;;27.02;52.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:23:24;100909.66;;;27.11;53.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:25:55;100905.06;;;26.99;52.89
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:28:22;100893.47;;;26.92;52.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:31:06;100916.66;;;26.95;52.81
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:33:58;100919.13;;;26.96;53.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:36:32;100887.63;;;26.77;53.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:39:02;100872.97;;;26.54;53.30
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:41:29;100913.34;;;26.69;53.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:43:57;100913.72;;;26.73;53.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:46:27;100910.00;;;26.67;53.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:48:54;100858.97;;;26.39;53.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:51:20;100875.19;;;26.57;53.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:53:50;100925.66;;;26.83;53.15
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:56:19;100892.34;;;26.58;53.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T01:58:49;100926.72;;;26.71;53.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:01:19;100900.19;;;26.54;53.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:03:48;100913.97;;;26.53;53.92
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:06:22;100900.94;;;26.43;53.84
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:08:49;100842.09;;;26.07;53.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:11:15;100926.47;;;26.60;53.59
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:13:42;100916.72;;;26.41;53.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:16:11;100919.78;;;26.44;53.95
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:18:47;100893.38;;;26.21;54.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:21:14;100906.63;;;26.30;54.30
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:23:44;100877.00;;;26.10;54.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:26:11;100913.09;;;26.29;54.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:28:37;100924.00;;;26.29;54.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:31:21;100911.13;;;26.24;55.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:33:49;100913.47;;;26.20;54.85
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:36:18;100890.69;;;26.03;54.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:38:48;100914.63;;;26.13;54.98
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:41:15;100909.28;;;26.06;55.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:43:43;100913.75;;;26.00;55.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:46:12;100911.38;;;26.04;55.28
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:48:44;100918.13;;;26.01;55.44
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:51:11;100895.75;;;25.88;55.34
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:53:38;100849.38;;;25.64;55.56
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:56:07;100896.00;;;25.98;55.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T02:58:36;100906.41;;;26.01;55.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:01:05;100916.81;;;26.04;55.56
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:03:35;100923.28;;;25.91;55.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:06:07;100925.19;;;25.91;56.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:08:34;100915.81;;;25.87;56.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:11:19;100918.53;;;25.87;56.15
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:13:46;100859.25;;;25.47;56.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:16:17;100894.66;;;25.70;56.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:18:44;100879.63;;;25.56;56.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:21:14;100864.44;;;25.48;56.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:23:43;100882.34;;;25.56;56.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:26:10;100913.56;;;25.65;56.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:28:43;100877.78;;;25.50;56.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:31:10;100928.19;;;25.83;56.24
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:33:39;100873.88;;;25.46;56.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:36:06;100934.03;;;25.86;56.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:38:33;100853.13;;;25.33;56.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:41:04;100885.81;;;25.45;56.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:43:36;100912.66;;;25.71;56.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:46:07;100870.53;;;25.44;56.65
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:48:40;100888.44;;;25.51;56.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:51:08;100925.94;;;25.79;55.92
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:53:35;100926.38;;;25.76;56.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:56:02;100922.84;;;25.76;56.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T03:58:28;100854.28;;;25.25;56.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:00:55;100915.66;;;25.63;56.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:03:21;100926.53;;;25.63;56.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:05:49;100924.06;;;25.62;56.91
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:08:16;100926.41;;;25.58;57.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:10:46;100933.63;;;25.83;57.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:13:16;100917.63;;;25.74;56.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:15:43;100944.38;;;25.96;56.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:18:09;100949.94;;;26.01;56.39
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:20:38;100948.59;;;25.92;56.09
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:23:07;100923.53;;;25.71;55.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:25:34;100971.09;;;25.99;55.76
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:28:00;100936.06;;;25.72;55.85
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:30:29;100949.91;;;25.71;55.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:32:56;100963.53;;;25.83;55.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:35:26;100948.28;;;25.63;56.24
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:38:00;100966.03;;;25.84;55.90
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:40:27;100941.81;;;25.64;56.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:42:54;100955.34;;;25.71;56.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:45:21;100968.31;;;25.69;56.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:47:50;100970.44;;;25.67;57.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:50:19;100978.81;;;25.65;57.09
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:52:48;100970.91;;;25.64;57.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:55:21;100933.50;;;25.41;57.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T04:57:55;100958.44;;;25.56;57.69
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:00:26;100950.03;;;25.57;57.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:02:59;100974.59;;;25.69;57.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:05:27;100976.22;;;25.70;57.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:07:57;100960.38;;;25.67;57.44
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:10:32;100967.03;;;25.71;57.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:12:59;100963.25;;;25.72;57.18
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:15:26;100952.09;;;25.62;57.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:17:53;100948.47;;;25.68;57.16
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:20:22;100926.53;;;25.63;57.05
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:22:50;100978.03;;;26.13;56.09
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:25:16;100912.94;;;25.63;56.15
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:27:46;100979.09;;;26.12;56.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:30:18;100981.13;;;26.17;56.76
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:32:50;100970.06;;;26.12;56.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:35:20;100966.53;;;26.11;56.42
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:37:47;100991.72;;;26.37;56.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:40:16;100976.44;;;26.24;56.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:42:50;100993.38;;;26.38;55.77
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:45:23;100948.69;;;26.15;55.93
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:47:51;100971.16;;;26.41;55.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:50:20;100988.78;;;26.50;55.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:52:49;100951.94;;;26.24;55.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:55:15;100974.56;;;26.48;55.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T05:57:42;100997.28;;;26.60;54.88
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:00:10;100966.06;;;26.44;55.45
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:02:48;100993.25;;;26.75;54.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:05:18;100990.31;;;26.76;54.33
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:07:51;100929.25;;;26.42;55.09
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:10:24;100979.88;;;26.73;54.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:12:50;100972.41;;;26.69;55.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:15:21;100971.84;;;26.78;55.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:17:49;100980.59;;;26.80;54.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:20:16;100975.97;;;26.81;54.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:22:46;100920.88;;;26.55;54.51
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:25:22;100942.47;;;26.69;54.42
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:27:58;100962.38;;;26.81;54.87
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:30:26;100963.09;;;26.88;54.68
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:32:53;100984.28;;;26.98;55.13
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:35:21;100970.66;;;26.98;54.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:37:53;100961.69;;;26.97;54.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:40:29;100982.16;;;27.12;54.32
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:42:59;100940.94;;;27.08;53.11
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:45:28;100965.13;;;27.16;53.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:47:54;100992.63;;;27.38;53.57
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:50:21;100961.66;;;27.33;53.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:52:48;100939.41;;;27.24;53.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:55:15;100990.09;;;27.60;53.43
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T06:57:46;100951.34;;;27.46;53.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:00:22;100967.09;;;27.56;53.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:02:56;100977.00;;;27.74;52.49
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:05:26;100968.34;;;27.77;52.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:07:53;100990.59;;;27.98;52.22
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:10:20;101003.66;;;27.96;52.31
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:12:46;101004.28;;;27.86;53.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:15:16;101003.47;;;27.85;52.82
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:17:47;101008.38;;;28.00;52.53
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:20:14;100958.88;;;27.68;52.24
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:22:41;100998.69;;;27.92;52.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:25:08;100998.69;;;27.92;51.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:27:36;100979.25;;;27.77;52.36
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:30:06;100988.28;;;27.89;51.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:32:36;100981.63;;;27.85;52.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:35:09;100958.41;;;27.71;52.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:37:37;100972.72;;;27.90;52.27
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:40:04;100915.69;;;27.48;51.75
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:42:39;100950.59;;;27.63;52.29
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:45:06;100976.75;;;27.87;51.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:47:32;100981.63;;;27.85;52.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:49:59;100992.41;;;27.92;52.26
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:52:26;100988.38;;;27.95;51.99
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:54:57;100977.44;;;27.95;52.14
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T07:57:28;100997.34;;;28.07;52.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:00:00;100991.97;;;28.12;51.80
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:02:31;100973.84;;;28.06;50.96
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:05:01;100966.97;;;28.03;51.84
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:07:39;100990.25;;;28.23;50.65
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:10:19;100974.06;;;28.16;51.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:12:50;100960.41;;;28.16;51.12
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:15:20;100974.31;;;28.31;50.91
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:18:08;100848.75;;;27.57;50.31
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:20:36;100946.94;;;28.26;50.83
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:23:05;100984.47;;;28.48;50.91
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:25:39;100976.97;;;28.72;50.43
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:28:06;100939.50;;;28.39;49.89
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:30:40;100905.09;;;28.21;49.10
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:33:08;100988.38;;;28.86;49.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:35:36;100958.16;;;28.92;49.36
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:38:05;100976.69;;;28.90;49.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:43:32;100972.53;;;29.05;49.07
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:46:04;100985.16;;;29.06;49.00
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:48:43;100977.06;;;29.11;49.46
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:51:11;100978.09;;;29.27;49.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:53:39;100978.34;;;29.25;48.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:56:07;100982.16;;;29.24;48.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T08:58:47;100969.69;;;29.11;48.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:01:26;100946.72;;;29.12;48.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:04:00;100887.31;;;28.69;48.74
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:06:27;100958.69;;;29.67;47.87
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:08:58;100959.66;;;29.61;47.72
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:11:31;100961.41;;;29.45;48.08
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:14:02;100948.84;;;29.27;48.84
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:16:36;100953.50;;;29.10;48.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:19:12;100941.31;;;29.17;49.05
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:21:39;100861.56;;;28.82;48.23
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:24:07;100949.06;;;29.65;47.76
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:26:35;100929.91;;;29.65;47.20
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:29:05;100956.25;;;29.71;47.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:31:41;100923.22;;;29.55;47.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:34:17;100908.63;;;29.23;47.72
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:36:52;100954.78;;;29.41;48.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:39:24;100940.16;;;29.52;47.55
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:42:00;100949.00;;;29.59;47.64
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:44:41;100924.53;;;29.09;47.90
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:47:07;100921.78;;;29.48;47.47
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:49:35;100924.81;;;29.51;47.37
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:52:05;100932.22;;;29.12;47.97
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:54:38;100952.75;;;29.53;47.63
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:57:07;100935.81;;;29.56;47.58
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T09:59:42;100931.19;;;29.57;47.43
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:02:13;100894.94;;;29.23;47.78
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:04:54;100938.25;;;29.75;47.17
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:07:26;100938.78;;;29.72;47.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:09:54;100886.66;;;29.61;47.01
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:12:23;100889.06;;;29.58;46.79
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:15:05;100927.94;;;29.82;47.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:17:39;100935.88;;;30.06;46.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:20:08;100879.41;;;29.72;46.47
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:22:45;100928.81;;;29.66;46.73
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:25:17;100931.94;;;29.96;46.25
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:27:47;100859.38;;;29.67;45.06
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:30:14;100875.47;;;29.90;45.04
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:32:43;100927.88;;;30.26;45.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:35:17;100943.56;;;30.36;45.62
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:37:48;100912.63;;;30.35;45.41
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:40:20;100885.66;;;30.54;44.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:43:11;100919.41;;;30.65;44.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:45:40;100930.59;;;30.26;45.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:51:27;100923.31;;;30.37;45.19
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:54:14;100908.44;;;30.60;44.54
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T10:56:49;100883.72;;;30.22;44.66
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:02:01;100913.72;;;30.72;44.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:04:46;100929.06;;;31.05;44.38
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:18:02;100881.91;;;31.86;42.16
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:20:30;100914.13;;;32.22;41.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:23:01;100901.75;;;32.34;40.42
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:25:31;100899.00;;;32.24;41.34
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:28:07;100897.06;;;32.35;41.22
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:30:42;100869.06;;;32.28;40.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:33:18;100896.56;;;32.59;40.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:35:49;100876.19;;;32.65;40.60
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:38:23;100882.19;;;32.92;39.66
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:41:01;100881.94;;;32.78;40.50
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:43:35;100875.09;;;32.66;40.71
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:46:03;100877.31;;;32.53;40.91
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:48:33;100873.44;;;32.65;40.35
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:51:10;100839.38;;;31.89;41.70
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:53:43;100858.09;;;31.97;42.28
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:56:11;100806.94;;;31.55;42.21
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T11:58:39;100814.91;;;31.57;42.61
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T12:01:08;100854.50;;;32.22;41.16
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T12:03:39;100847.59;;;31.94;41.32
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T12:06:10;100853.59;;;31.60;42.32
58630;BME280;44403;44.50499168;11.36944145;2023-07-29T12:08:39;100811.84;;;31.43;42.18
