sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-07-29T00:00:06;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:02:42;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:05:16;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:07:51;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:10:25;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:12:59;2.03;;;1.92;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:15:33;1.42;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:18:07;2.28;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:20:41;1.55;;;1.52;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:23:16;1.67;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:25:52;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:28:26;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:31:01;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:33:35;1.15;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:36:09;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:38:44;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:41:18;1.97;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:43:54;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:46:28;2.17;;;2.08;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:49:01;1.25;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:51:35;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:54:11;2.00;;;1.88;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:56:45;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T00:59:19;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:01:53;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:04:27;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:07:03;1.75;;;1.65;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:09:48;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:12:33;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:15:11;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:17:48;2.03;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:20:25;2.25;;;2.15;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:23:00;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:25:35;1.20;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:28:09;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:30:44;1.92;;;1.38;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:33:23;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:36:01;1.52;;;1.42;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:38:38;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:41:15;1.52;;;1.42;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:43:50;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:46:26;1.45;;;1.45;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:49:00;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:51:34;1.92;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:54:08;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:56:43;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-07-29T01:59:17;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:01:50;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:04:24;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:06:58;1.27;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:09:32;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:12:07;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:14:41;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:17:15;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:19:49;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:22:22;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:24:56;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:27:31;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:30:05;1.55;;;1.45;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:32:41;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:35:15;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:37:48;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:40:22;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:42:59;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:45:33;1.77;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:48:07;2.03;;;1.92;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:50:40;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:53:14;1.30;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:55:48;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T02:58:23;4.40;;;1.98;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:01:00;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:03:35;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:06:09;1.25;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:08:43;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:11:17;1.93;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:13:53;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:16:28;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:19:02;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:21:37;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:24:11;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:26:45;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:29:20;1.63;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:31:54;1.65;;;1.58;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:34:28;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:36:58;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:39:32;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:42:06;1.40;;;1.38;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:44:41;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:47:14;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:49:48;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:52:23;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:54:57;1.25;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-07-29T03:57:30;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:00:06;2.88;;;2.78;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:02:42;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:05:17;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:07:51;1.40;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:10:25;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:12:59;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:15:34;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:18:07;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:20:44;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:23:17;1.38;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:25:51;1.35;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:28:25;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:31:00;1.63;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:33:34;2.45;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:36:08;1.08;;;1.08;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:38:42;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:41:15;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:43:49;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:46:24;1.35;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:48:58;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:51:32;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:54:06;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:56:42;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-07-29T04:59:16;1.35;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:01:51;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:04:25;1.13;;;0.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:06:58;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:09:32;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:12:01;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:14:35;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:17:10;1.35;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:19:44;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:22:17;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:24:51;2.03;;;1.92;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:27:24;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:29:58;1.90;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:32:33;1.35;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:35:07;1.42;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:37:41;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:40:15;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:42:49;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:45:23;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:47:58;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:50:32;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:53:06;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:55:39;1.33;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T05:58:13;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:00:47;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:03:22;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:05:56;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:08:30;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:11:06;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:13:39;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:16:13;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:18:48;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:21:24;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:23:58;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:26:31;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:29:05;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:31:39;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:34:14;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:36:42;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:39:16;1.60;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:41:50;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:44:24;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:46:58;1.57;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:49:33;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:52:08;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:54:41;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:57:15;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T06:59:49;1.63;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:02:23;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:04:58;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:07:32;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:10:01;1.50;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:12:34;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:15:09;1.37;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:17:37;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:20:13;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:22:47;1.47;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:25:21;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:27:54;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:30:28;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:33:02;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:35:37;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:38:11;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:40:52;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:43:22;2.67;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:46:00;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:48:34;1.37;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:51:12;1.73;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:53:41;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:56:15;2.57;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T07:58:48;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:01:22;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:03:56;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:06:32;1.83;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:09:07;1.50;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:11:40;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:14:14;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:16:48;5.40;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:19:21;1.20;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:21:57;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:24:31;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:27:06;1.57;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:29:40;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:32:13;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:34:47;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:37:22;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:39:56;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:42:31;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:45:06;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:47:40;1.17;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:50:14;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:52:50;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:55:26;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T08:58:00;1.37;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:00:34;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:03:08;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:05:42;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:08:13;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:10:47;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:13:21;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:15:55;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:18:30;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:21:04;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:23:42;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:26:21;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:28:57;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:31:32;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:34:06;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:36:40;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:39:15;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:41:47;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:44:16;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:46:50;2.27;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:49:25;1.53;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:51:58;1.43;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:54:37;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:57:11;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T09:59:53;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:02:27;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:05:02;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:07:36;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:10:12;4.90;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:12:47;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:15:21;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:17:55;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:20:30;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:23:05;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:25:44;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:28:22;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:30:59;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:33:33;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:36:07;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:38:41;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:41:17;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:43:50;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:46:24;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:48:58;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:51:35;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:54:10;2.17;;;2.08;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:56:48;1.55;;;1.45;;
48514;SDS011;34309;47.260;2.796;2023-07-29T10:59:31;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:02:11;2.73;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:04:50;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:07:24;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:10:00;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:12:41;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:15:18;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:17:53;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:20:28;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:23:04;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:25:49;1.57;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:28:23;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:30:57;2.80;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:33:31;2.17;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:36:05;3.33;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:38:38;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:41:19;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:43:48;2.10;;;1.92;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:46:22;1.67;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:48:56;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:51:30;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:54:05;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:56:41;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T11:59:11;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:01:45;2.93;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:04:19;4.77;;;4.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:06:53;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:09:28;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:12:04;2.63;;;2.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:14:36;2.80;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:17:10;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:19:44;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:22:18;1.43;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:24:53;2.20;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:27:30;1.87;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:30:04;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:32:42;2.60;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:35:17;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:38:00;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:40:37;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:43:13;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:45:46;1.67;;;1.58;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:48:22;1.53;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:50:58;2.15;;;2.05;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:53:32;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:56:05;2.05;;;1.95;;
48514;SDS011;34309;47.260;2.796;2023-07-29T12:58:41;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:01:15;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:03:49;3.30;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:06:23;2.67;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:08:52;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:11:26;2.25;;;1.98;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:14:01;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:16:35;2.17;;;2.08;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:19:10;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:21:43;1.27;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:24:17;1.93;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:26:46;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:29:22;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:31:56;4.70;;;2.85;;
48514;SDS011;34309;47.260;2.796;2023-07-29T13:34:29;1.10;;;1.10;;
