sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:00:58;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:06:02;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:11:07;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:16:10;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:21:14;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:26:19;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:31:23;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:36:27;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:41:32;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:46:36;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:51:41;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T00:56:45;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:01:49;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:06:57;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:12:08;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:17:22;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:22:25;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:27:30;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:32:39;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:37:46;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:42:54;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:47:59;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:53:02;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T01:58:07;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:03:12;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:08:16;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:13:20;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:18:24;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:23:27;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:28:32;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:33:35;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:38:38;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:43:47;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:48:51;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:53:54;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T02:58:59;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:04:04;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:09:08;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:14:13;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:19:16;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:24:20;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:29:24;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:34:28;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:39:32;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:44:37;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:49:41;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:54:45;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T03:59:50;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:04:53;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:09:57;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:15:03;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:20:07;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:25:10;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:30:16;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:35:20;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:40:23;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:45:29;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:50:33;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T04:55:36;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:00:41;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:05:44;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:10:49;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:15:54;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:20:58;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:26:01;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:31:06;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:36:10;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:41:13;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:46:18;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:51:21;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T05:56:25;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:01:29;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:06:33;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:11:36;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:16:41;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:21:44;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:26:48;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:31:52;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:36:56;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:42:00;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:47:05;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:52:09;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T06:57:12;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:02:17;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:07:20;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:12:24;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:17:29;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:22:32;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:27:35;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:32:40;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:37:44;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:42:47;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:47:53;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:52:56;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T07:58:00;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:03:04;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:08:08;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:13:11;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:18:16;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:23:19;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:28:23;19.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:33:28;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:38:32;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:43:38;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:48:44;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:53:47;20.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T08:58:51;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:03:56;20.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:09:02;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:14:05;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:19:10;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:24:16;20.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:29:21;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:34:26;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:39:30;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:44:36;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:49:41;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:54:45;21.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T09:59:55;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:05:01;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:10:07;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:15:21;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:20:26;22.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:25:36;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:30:40;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:35:46;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:40:52;24.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:46:15;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:51:28;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T10:56:34;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:01:40;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:07:25;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:12:42;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:17:49;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:22:55;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:28:00;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:33:07;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:38:16;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:43:20;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:48:27;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:53:32;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T11:58:35;24.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:03:42;24.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:08:48;24.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:13:54;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:19:00;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:24:05;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:29:13;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:34:22;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:39:29;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:44:33;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:49:37;24.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:54:42;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T12:59:46;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:04:50;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:09:55;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:14:59;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:20:03;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:25:08;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:30:12;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:35:15;26.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:40:20;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:45:24;26.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:50:27;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T13:55:33;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:00:37;26.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:05:40;26.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:10:46;26.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:15:49;26.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:20:53;26.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:25:58;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:31:01;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:36:06;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:41:11;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:46:15;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:51:18;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T14:56:23;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:01:26;25.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:06:30;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:11:37;25.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:16:40;25.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:21:44;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:26:48;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:31:52;25.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:36:55;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:42:00;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:47:04;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:52:08;24.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T15:57:18;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:02:21;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:07:25;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:12:31;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:17:38;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:22:42;24.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:27:46;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:32:50;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:37:54;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:43:01;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:48:05;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:53:08;24.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T16:58:13;24.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:03:17;24.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:08:22;23.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:13:30;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:18:34;23.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:23:38;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:28:43;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:33:48;23.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:38:52;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:43:57;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:49:02;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:54:05;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T17:59:10;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:04:14;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:09:17;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:14:23;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:19:26;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:24:32;22.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:29:37;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:34:41;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:39:44;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:44:49;22.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:49:53;22.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T18:54:56;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:00:03;22.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:05:07;22.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:10:13;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:15:18;21.94
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:20:21;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:25:24;21.69
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:30:29;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:35:33;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:40:36;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:45:46;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:50:58;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T19:56:02;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:01:07;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:06:10;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:11:14;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:16:19;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:21:23;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:26:26;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:31:41;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:36:44;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:41:48;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:46:53;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:51:56;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T20:56:59;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:02:04;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:07:08;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:12:11;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:17:17;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:22:21;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:27:24;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:32:29;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:37:32;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:42:37;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:47:44;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:52:48;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-29T21:57:51;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:02:56;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:07:59;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:13:04;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:18:09;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:23:13;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:28:16;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:33:21;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:38:25;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:43:28;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:48:34;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:53:37;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-29T22:58:40;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:03:45;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:08:48;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:13:52;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:18:56;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:24:00;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:29:03;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:34:08;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:39:11;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:44:15;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:49:19;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:54:23;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-29T23:59:26;17.19
