sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:00:41;4.43;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:03:07;5.22;;;2.28;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:05:33;5.93;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:07:58;6.77;;;1.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:10:23;3.93;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:12:49;6.70;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:15:14;5.67;;;2.53;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:17:40;5.27;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:20:06;5.73;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:22:32;4.57;;;1.85;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:24:57;3.13;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:27:24;4.93;;;1.98;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:29:49;3.87;;;1.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:32:15;4.57;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:34:40;5.20;;;2.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:37:05;3.43;;;1.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:39:34;6.90;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:41:59;2.38;;;1.58;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:44:25;4.67;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:46:51;4.13;;;1.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:49:18;4.80;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:51:45;8.20;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:54:11;2.63;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:56:36;3.97;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T00:59:03;4.07;;;2.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:01:29;5.55;;;1.92;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:03:55;5.27;;;2.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:06:32;8.00;;;2.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:09:08;5.57;;;2.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:14:17;4.00;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:16:55;7.13;;;2.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:19:48;4.70;;;1.95;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:22:33;8.68;;;2.08;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:27:25;8.10;;;2.75;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:29:51;8.48;;;2.28;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:32:19;9.95;;;2.42;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:38:00;9.68;;;2.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:40:30;9.25;;;2.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:42:56;5.10;;;2.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:45:23;4.70;;;2.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:47:50;5.03;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:50:15;8.70;;;3.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:52:40;10.33;;;2.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:55:06;8.50;;;2.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:57:31;7.53;;;2.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T01:59:57;5.63;;;2.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:02:22;14.83;;;3.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:04:47;4.40;;;2.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:07:16;9.50;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:09:42;5.90;;;2.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:12:07;8.97;;;2.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:14:33;9.13;;;2.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:16:58;6.60;;;2.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:19:23;5.77;;;2.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:21:49;7.20;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:24:14;5.80;;;2.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:26:39;6.37;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:29:05;7.27;;;2.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:31:30;5.60;;;2.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:33:56;6.97;;;2.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:36:21;3.17;;;2.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:38:46;6.97;;;2.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:41:12;5.57;;;2.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:43:38;7.40;;;3.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:46:04;3.05;;;2.42;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:48:29;4.80;;;2.43;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:50:55;11.83;;;3.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:53:21;4.70;;;2.23;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T02:58:13;6.32;;;2.65;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:00:38;7.93;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:03:06;9.50;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:05:32;5.67;;;2.53;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:07:57;4.27;;;2.53;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:10:23;4.13;;;2.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:12:48;6.00;;;2.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:15:13;6.43;;;3.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:17:39;5.30;;;2.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:20:04;10.30;;;3.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:22:30;5.05;;;3.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:24:55;8.07;;;3.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:27:21;7.33;;;3.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:29:46;5.83;;;3.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:32:12;7.18;;;2.72;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:34:38;4.97;;;2.53;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:37:05;9.45;;;3.33;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:39:31;5.60;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:41:56;6.73;;;2.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:44:22;4.67;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:46:47;6.53;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:49:13;7.23;;;2.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:51:38;7.37;;;2.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:54:03;6.70;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:56:29;7.93;;;3.57;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T03:59:01;10.17;;;3.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:01:28;9.13;;;3.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:03:53;6.87;;;3.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:06:19;7.55;;;3.42;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:08:45;4.97;;;2.87;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:11:10;9.17;;;3.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:13:35;7.07;;;3.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:16:02;7.85;;;3.75;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:18:28;7.55;;;3.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:20:54;9.97;;;3.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:23:19;13.90;;;4.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:25:44;11.20;;;4.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:28:10;10.73;;;4.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:30:35;5.40;;;3.87;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:33:00;11.63;;;4.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:35:26;8.70;;;4.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:37:51;8.00;;;4.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:40:16;12.43;;;4.33;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:42:42;9.67;;;4.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:45:07;8.23;;;4.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:47:33;10.33;;;4.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:49:58;7.77;;;4.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:52:24;10.40;;;4.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:54:49;8.73;;;4.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:57:14;7.27;;;4.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T04:59:40;9.10;;;4.43;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:02:05;10.63;;;4.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:04:30;8.53;;;4.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:06:56;9.50;;;4.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:09:22;8.47;;;4.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:11:47;8.60;;;4.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:14:14;6.72;;;4.07;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:16:40;12.90;;;4.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:19:05;10.23;;;4.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:21:31;10.53;;;4.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:23:56;10.93;;;4.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:26:22;6.93;;;4.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:31:14;9.52;;;4.35;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:33:39;10.57;;;4.33;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:36:05;10.93;;;4.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:38:30;9.47;;;4.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:40:56;7.43;;;3.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:43:21;11.00;;;4.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:45:46;13.37;;;4.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:48:12;12.33;;;4.13;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:50:37;10.10;;;4.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:53:03;10.63;;;4.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:55:28;11.67;;;4.33;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T05:57:54;10.40;;;4.43;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:00:19;7.00;;;3.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:02:45;12.10;;;4.17;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:05:10;10.10;;;3.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:07:36;8.40;;;3.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:10:01;8.33;;;3.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:12:26;9.43;;;3.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:14:52;10.13;;;3.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:17:17;11.23;;;3.87;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:19:42;9.70;;;3.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:22:09;17.23;;;3.57;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:24:34;5.50;;;3.28;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:27:00;8.30;;;3.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:29:25;7.60;;;3.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:31:51;8.20;;;3.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:34:16;13.23;;;3.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:36:42;8.82;;;3.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:39:07;9.67;;;3.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:41:33;7.93;;;3.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:43:58;12.97;;;4.43;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:46:23;14.67;;;3.87;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:48:49;16.13;;;3.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:51:14;9.60;;;3.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:53:39;9.57;;;2.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:56:05;6.83;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T06:58:30;17.07;;;3.33;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:00:55;7.20;;;2.27;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:03:21;13.50;;;2.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:05:46;7.90;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:08:11;6.10;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:10:37;12.60;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:13:02;7.37;;;2.23;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:15:27;7.77;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:17:53;9.33;;;2.47;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:20:18;7.17;;;1.87;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:22:44;7.17;;;1.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:25:09;9.53;;;2.07;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:27:34;5.63;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:30:00;4.67;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:32:25;3.37;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:34:51;9.57;;;1.57;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:37:16;5.93;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:39:41;1.90;;;1.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:42:07;3.53;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:44:32;4.87;;;1.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:46:58;3.57;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:49:23;3.13;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:51:48;4.30;;;1.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:54:14;4.53;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:56:39;7.83;;;2.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T07:59:04;4.60;;;2.37;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:01:36;6.20;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:04:03;6.72;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:06:29;8.43;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:11:20;7.20;;;2.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:13:46;7.97;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:16:11;6.47;;;1.97;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:18:37;3.40;;;2.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:21:02;5.33;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:23:28;3.87;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:25:55;3.97;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:28:26;7.03;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:30:52;5.10;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:33:18;6.03;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:35:43;8.73;;;2.03;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:38:08;3.53;;;1.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:40:34;7.03;;;2.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:43:03;7.30;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:45:30;3.53;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:48:01;8.52;;;2.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:50:30;5.55;;;1.75;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:52:57;7.82;;;2.15;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:55:24;5.25;;;1.85;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T08:57:50;4.45;;;1.88;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:00:16;4.03;;;1.75;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:02:41;7.93;;;2.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:05:07;5.97;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:07:33;4.95;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:10:01;4.90;;;2.15;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:12:26;5.93;;;2.30;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:14:52;5.50;;;2.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:17:18;3.92;;;2.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:19:49;7.45;;;2.88;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:22:19;6.53;;;3.28;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:24:45;7.38;;;3.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:32:19;6.45;;;2.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:34:45;9.00;;;3.42;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:37:15;10.50;;;3.43;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:39:44;8.00;;;3.05;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:42:11;6.38;;;3.15;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:44:42;5.70;;;2.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:47:07;8.10;;;2.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:49:34;4.57;;;3.17;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:52:01;6.25;;;3.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:54:29;4.68;;;2.75;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:56:55;7.00;;;2.78;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T09:59:22;6.20;;;2.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:01:48;6.15;;;3.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:04:14;4.65;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:06:41;5.07;;;2.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:09:07;4.13;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:11:35;4.38;;;2.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:16:27;4.85;;;1.92;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:18:53;3.75;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:21:21;5.15;;;2.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:23:47;4.57;;;2.28;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:26:18;4.00;;;1.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:28:46;7.20;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:31:13;1.88;;;1.38;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:33:41;5.18;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:36:07;4.32;;;1.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:38:33;3.55;;;1.52;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:40:59;2.93;;;1.20;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:46:14;2.90;;;1.25;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:48:51;2.63;;;1.08;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:54:01;4.90;;;1.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T10:56:37;3.90;;;1.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:01:38;3.13;;;1.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:17:36;2.07;;;1.50;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:20:04;1.63;;;1.40;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:22:32;4.28;;;1.63;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:24:58;1.80;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:27:23;2.47;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:29:48;5.77;;;2.10;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:32:15;9.90;;;1.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:34:41;5.18;;;1.92;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:37:08;2.75;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:39:39;7.80;;;2.22;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:42:10;8.27;;;1.83;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:44:36;2.45;;;1.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:47:02;4.97;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:49:30;3.15;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:51:57;3.78;;;1.95;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:54:22;5.07;;;1.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:56:48;4.30;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T11:59:13;4.77;;;1.73;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:01:39;2.92;;;1.70;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:04:05;3.80;;;1.77;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:06:31;4.43;;;1.67;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:08:56;2.38;;;1.55;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:11:22;4.70;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:13:48;3.53;;;1.58;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:16:16;5.70;;;1.80;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:18:45;4.68;;;1.55;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:21:10;8.43;;;1.90;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:23:36;3.60;;;1.60;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:26:01;5.77;;;1.93;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:28:27;6.00;;;2.00;;
64195;SDS011;50504;52.06714790;4.48712325;2023-07-29T12:30:53;5.20;;;2.35;;
