sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-07-29T00:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:03:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:10:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:13:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:15:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:18:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:20:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:25:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:27:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:37:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:40:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:42:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:47:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:49:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:52:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:54:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:57:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T00:59:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:02:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:04:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:12:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:15:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:20:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:22:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:25:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:27:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:30:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:32:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:37:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:40:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:42:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:45:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:50:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:55:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T01:57:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:00:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:02:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:04:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:07:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:17:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:21:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:31:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:34:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:36:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:39:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:41:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:43:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:48:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:53:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:56:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T02:58:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:06:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:08:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:13:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:15:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:18:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:20:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:23:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:25:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:28:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:30:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:32:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:35:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:40:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:42:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:49:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:52:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:57:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T03:59:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:02:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:04:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:07:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:09:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:11:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:14:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:16:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:24:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:26:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:28:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:31:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:33:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:38:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:43:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:46:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:48:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:50:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:55:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T04:58:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:00:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:03:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:05:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:07:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:10:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:17:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:20:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:22:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:25:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:27:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:32:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:34:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:39:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:42:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:44:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:46:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:49:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:54:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:56:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T05:59:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:06:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:08:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:11:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:13:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:16:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:18:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:21:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:23:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:26:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:38:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:40:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:43:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:45:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:47:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:50:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:52:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:55:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T06:57:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:02:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:05:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:07:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:09:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:14:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:17:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:19:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:31:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:34:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:36:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:39:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:41:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:51:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:53:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
40102;SPS30;25814;48.550;9.108;2023-07-29T07:56:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.86
