sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:01:41;61;951;;155;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:04:10;65;935;;164;149165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:06:40;65;957;;166;151670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:09:10;65;937;;163;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:11:41;71;937;;180;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:14:11;67;958;;169;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:16:43;66;935;;166;149727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:19:11;66;956;;167;150187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:21:42;69;953;;174;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:24:12;57;939;;145;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:26:42;64;957;;160;149598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:29:13;67;941;;169;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:31:43;65;952;;165;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:34:19;54;947;;136;150010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:36:44;60;943;;151;150348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:39:14;59;962;;150;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:41:44;67;937;;169;151104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:44:14;64;954;;160;149052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:46:45;70;959;;176;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:49:15;62;946;;155;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:51:46;60;967;;152;151925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:54:16;67;936;;168;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:56:46;70;952;;176;149351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T00:59:17;66;965;;165;149744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:01:47;62;948;;159;152577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:04:17;69;969;;174;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:11:55;64;963;;159;148462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:16:52;63;1003;;157;148071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:19:29;61;949;;156;151186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:21:50;62;947;;158;152589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:24:20;67;969;;169;150450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:26:50;69;942;;173;150153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:29:21;69;962;;175;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:31:51;66;958;;167;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:34:24;57;947;;144;149612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:36:52;63;974;;160;151436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:39:23;62;953;;156;148757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:41:54;72;968;;184;152685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:44:25;56;960;;142;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:46:55;63;964;;159;150281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:49:25;65;975;;163;148893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:51:55;64;953;;160;148305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:54:26;59;965;;153;153558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:56:56;69;966;;173;150111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T01:59:27;66;949;;167;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:01:57;65;978;;164;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:04:27;61;955;;155;150231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:06:58;65;956;;166;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:09:28;76;975;;192;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:11:59;69;951;;174;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:14:29;58;983;;149;151620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:16:59;60;953;;150;149363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:19:30;70;956;;177;151437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:22:00;66;977;;162;146716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:24:30;63;960;;161;152371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:27:00;73;969;;185;151762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:29:33;65;948;;164;149930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:32:02;71;947;;180;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:34:32;55;959;;138;149165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:37:02;65;940;;165;152241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:39:32;68;950;;170;148897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:42:03;60;938;;151;149563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:44:34;65;938;;166;152832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:47:04;73;954;;183;149108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:49:34;64;923;;163;152070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:52:05;66;935;;166;149511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:54:34;66;932;;167;150573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:57:05;75;931;;190;150002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T02:59:35;69;944;;174;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:02:06;56;927;;141;149771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:04:36;77;934;;196;151801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:07:06;64;937;;160;149656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:09:37;67;916;;169;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:12:07;70;939;;176;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:14:38;72;924;;180;149289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:17:10;64;915;;160;148359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:19:39;62;932;;163;155255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:22:09;79;921;;198;148845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:24:39;71;936;;179;151263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:27:10;68;923;;170;149583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:29:40;64;927;;163;151632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:32:11;67;947;;168;149845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:34:41;71;927;;179;151254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:37:12;64;946;;160;148611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:39:42;65;937;;165;152275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:42:13;68;930;;172;149644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:44:43;65;956;;165;150042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:47:13;62;934;;157;151003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:49:44;71;953;;180;150411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:52:14;61;941;;155;150013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:54:45;64;946;;162;151443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:57:15;62;958;;156;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T03:59:45;57;932;;142;148907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:02:16;67;949;;171;151242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:04:48;71;956;;178;149898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:07:17;59;944;;149;149706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:09:47;67;965;;171;151828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:12:22;62;939;;155;149817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:14:49;65;948;;166;151909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:17:19;72;954;;181;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:19:49;59;929;;148;148084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:22:20;63;949;;162;152509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:24:50;61;927;;150;146813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:27:20;63;935;;162;153354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:29:50;64;946;;161;150127
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:32:20;65;925;;163;150223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:34:50;59;948;;150;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:37:21;55;919;;140;150229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:39:51;62;927;;154;148079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:42:21;60;944;;153;150823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:44:52;57;922;;145;151408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:47:22;57;944;;145;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:49:52;57;926;;144;149337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:52:22;66;923;;167;151717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:54:53;75;953;;188;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:57:23;78;932;;196;149982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T04:59:53;73;944;;180;147869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:02:24;70;940;;180;153363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:04:54;67;933;;166;148547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:07:25;72;960;;183;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:09:55;63;930;;159;150734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:12:25;60;947;;153;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:14:56;58;971;;147;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:17:26;63;959;;159;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:19:57;64;987;;162;150691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:22:27;62;962;;155;148681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:24:57;65;970;;166;152186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:27:28;60;996;;152;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:29:58;66;973;;167;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:32:30;58;998;;147;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:34:59;67;977;;168;149210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:37:30;66;969;;167;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:40:00;70;991;;176;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:42:31;64;969;;162;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:45:01;63;980;;159;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:47:32;56;990;;140;149899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:50:05;66;998;;166;149125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:52:33;63;1028;;163;152883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:55:03;66;1006;;164;147876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T05:57:34;61;1035;;156;153101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:00:04;61;1034;;151;147413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:02:35;63;1032;;161;153016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:05:06;65;1057;;165;150507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:07:36;61;1038;;155;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:10:08;60;1037;;153;151374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:12:37;59;1051;;147;148532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:15:08;65;1040;;167;152442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:17:39;71;1074;;179;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:20:09;65;1051;;164;150884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:22:39;58;1067;;145;148643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:25:10;63;1095;;159;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:27:40;60;1080;;151;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:30:10;63;1112;;159;149515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:32:41;67;1095;;169;151323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:35:11;68;1116;;169;148536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:37:41;62;1103;;156;148682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:40:12;60;1103;;155;154044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:42:42;67;1125;;170;150101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:45:12;58;1091;;146;149998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:47:44;71;1109;;179;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:50:13;63;1101;;160;150422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:52:44;66;1103;;166;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:55:14;68;1141;;168;146478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T06:57:44;59;1120;;153;153934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:00:15;62;1141;;155;149152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:02:45;68;1164;;173;151805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:05:15;64;1150;;161;149950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:07:46;63;1189;;160;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:10:16;63;1166;;159;150191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:12:46;62;1169;;157;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:15:17;62;1192;;154;148487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:17:47;61;1171;;156;152897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:20:17;58;1191;;147;150284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:22:48;71;1180;;179;150291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:25:18;63;1177;;156;148104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:27:49;60;1194;;154;152272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:30:19;68;1173;;172;151002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:32:51;62;1206;;155;148079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:35:20;69;1214;;175;152003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:37:50;64;1241;;163;151105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:40:20;67;1247;;169;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:42:50;54;1250;;136;148981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:45:21;70;1212;;178;151392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:47:52;62;1266;;155;149995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:50:22;59;1250;;150;151192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:52:52;63;1287;;157;148835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:55:22;65;1272;;163;148934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T07:57:53;62;1293;;159;151880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:00:23;72;1278;;183;150980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:02:54;64;1334;;162;151399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:05:24;70;1346;;175;149997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:07:54;62;1344;;156;149775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:10:25;68;1379;;171;149556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:12:55;54;1364;;139;151781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:15:25;76;1371;;192;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:17:56;66;1413;;168;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:20:26;77;1379;;195;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:22:56;67;1364;;168;148968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:25:28;68;1390;;172;151608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:27:57;61;1398;;155;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:30:28;58;1398;;147;150452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:32:58;67;1399;;166;148367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:35:28;69;1393;;176;151276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:38:01;66;1356;;166;149162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:40:29;67;1349;;171;152433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:43:01;62;1339;;156;148899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:45:32;65;1342;;166;152297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:48:02;64;1360;;162;150523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:50:32;69;1391;;174;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:53:03;65;1388;;164;149983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:55:33;66;1398;;167;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T08:58:03;70;1378;;176;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:00:34;59;1425;;151;151136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:03:07;74;1429;;186;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:05:35;76;1398;;191;149647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:08:06;68;1441;;172;151432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:10:37;69;1458;;173;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:13:06;69;1442;;174;149794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:15:36;64;1422;;162;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:18:09;61;1475;;153;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:20:37;60;1532;;150;148938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:23:09;59;1571;;152;152145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:25:39;68;1551;;171;150360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:28:10;64;1548;;163;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:30:39;64;1521;;159;149016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:33:10;67;1525;;170;151703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:35:40;66;1511;;167;150457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:38:14;62;1519;;157;150051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:40:41;71;1531;;179;149398
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:43:11;68;1529;;171;149623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:45:41;60;1507;;154;152160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:48:12;75;1503;;190;150625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:50:42;65;1557;;165;150075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:53:13;61;1607;;153;150466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:55:46;67;1648;;168;150446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T09:58:14;71;1621;;179;149950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:00:44;57;1616;;144;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:03:15;61;1641;;154;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:05:45;56;1692;;140;149808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:08:16;58;1764;;148;151024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:10:46;70;1824;;178;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:13:17;66;1866;;166;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:15:48;65;1898;;166;151475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:18:19;59;1918;;150;150964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:20:50;68;1865;;172;149746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:23:21;70;1887;;177;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:25:55;70;1888;;178;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:28:23;65;1926;;166;150918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:30:53;69;1922;;173;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:33:24;65;1938;;166;151009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:35:54;54;1842;;138;150606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:38:25;67;1929;;167;148822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:41:00;60;1874;;151;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:43:26;67;1925;;169;150792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:45:55;65;1904;;161;147894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:53:29;69;1877;;173;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:55:57;65;1896;;167;152100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T10:58:28;70;1917;;179;151336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:00:58;62;1949;;156;150173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:03:30;68;1968;;172;149966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:05:59;66;1964;;165;148807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:08:30;62;1882;;159;151624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:11:02;73;1840;;187;151970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:13:31;68;1780;;170;149621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:16:02;63;1793;;159;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:18:33;74;1809;;184;148206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:21:02;76;1811;;195;152101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:23:34;74;1858;;187;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:26:04;61;1907;;153;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-29T11:28:38;72;1966;;180;149476
