sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:00:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:01:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:02:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:03:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:04:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:05:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:06:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:07:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:08:19;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:09:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:10:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:11:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:12:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:13:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:14:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:15:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:16:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:17:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:18:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:19:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:20:19;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:21:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:22:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:23:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:24:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:25:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:26:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:27:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:28:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:29:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:30:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:31:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:32:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:33:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:34:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:35:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:36:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:37:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:38:19;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:39:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:40:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:41:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:42:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:43:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:44:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:45:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:46:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:47:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:48:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:49:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:50:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:51:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:52:19;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:53:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:54:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:55:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:56:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:57:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:58:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T00:59:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:00:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:01:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:02:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:03:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:04:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:05:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:06:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:07:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:08:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:09:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:10:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:11:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:12:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:13:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:14:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:15:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:16:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:17:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:18:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:19:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:20:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:21:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:22:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:23:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:24:19;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:25:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:26:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:27:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:28:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:29:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:30:19;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:31:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:32:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:33:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:34:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:35:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:36:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:37:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:38:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:39:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:40:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:41:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:42:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:43:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:44:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:45:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:46:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:47:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:48:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:49:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:50:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:51:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:52:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:53:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:54:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:55:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:56:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:57:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:58:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T01:59:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:00:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:01:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:02:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:03:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:05:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:06:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:07:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:08:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:09:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:10:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:11:19;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:12:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:13:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:14:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:15:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:16:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:17:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:18:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:19:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:20:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:21:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:22:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:23:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:24:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:25:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:26:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:27:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:28:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:29:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:30:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:31:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:32:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:33:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:34:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:35:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:36:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:37:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:38:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:39:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:40:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:41:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:42:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:43:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:44:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:45:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:46:19;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:47:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:48:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:49:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:50:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:51:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:52:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:53:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:54:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:55:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:56:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:57:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:58:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T02:59:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:00:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:01:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:02:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:03:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:04:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:05:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:06:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:07:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:08:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:09:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:10:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:11:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:12:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:13:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:14:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:15:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:16:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:17:19;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:18:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:19:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:20:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:21:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:22:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:23:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:24:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:25:19;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:26:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:27:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:28:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:29:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:30:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:31:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:32:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:33:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:34:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:35:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:36:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:37:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:38:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:39:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:40:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:41:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:42:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:43:19;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:44:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:45:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:46:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:47:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:48:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:49:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:50:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:51:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:52:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:53:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:54:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:55:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:56:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:57:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:58:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T03:59:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:00:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:01:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:02:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:03:19;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:04:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:05:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:06:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:07:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:08:19;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:09:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:10:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:11:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:12:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:13:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:14:19;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:15:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:16:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:17:19;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:18:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:19:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:20:19;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:21:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:22:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:23:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:24:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:25:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:26:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:27:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:28:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:29:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:30:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:31:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:32:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:33:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:34:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:35:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:36:19;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:37:19;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:38:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:39:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:40:19;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:41:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:42:19;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:43:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:44:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:45:19;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:46:19;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:47:19;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:48:19;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-29T04:49:19;20;;;;
