sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:03:43;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:08:45;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:13:48;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:18:52;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:23:55;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:28:59;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:34:02;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:39:05;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:44:07;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:49:10;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:54:14;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T00:59:16;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:04:19;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:10:03;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:15:33;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:20:40;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:25:44;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:30:50;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:36:11;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:41:15;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:46:18;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:51:22;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T01:56:25;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:01:30;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:06:33;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:11:37;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:16:39;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:21:42;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:26:45;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:31:47;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:36:50;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:41:53;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:46:55;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:51:58;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T02:57:01;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:02:04;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:07:06;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:12:09;12.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:17:12;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:22:14;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:27:17;12.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:32:19;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:37:22;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:42:25;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:47:28;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:52:32;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T03:57:35;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:02:37;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:07:41;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:12:53;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:17:55;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:22:58;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:28:00;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:33:05;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:38:08;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:43:10;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:48:13;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:53:15;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T04:58:18;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:03:20;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:08:23;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:13:26;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:18:29;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:23:32;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:28:34;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:33:37;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:38:41;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:43:44;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:48:47;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:53:50;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T05:58:52;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:03:55;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:08:58;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:14:01;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:19:03;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:24:06;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:29:12;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:34:14;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:39:17;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:44:19;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:49:22;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:54:25;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T06:59:30;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:04:33;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:09:36;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:14:38;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:19:41;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:24:44;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:29:47;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:34:49;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:39:52;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:44:54;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:49:57;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T07:54:59;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:00:03;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:05:14;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:10:16;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:15:19;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:20:21;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:25:24;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:30:26;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:35:29;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:40:32;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:45:37;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:50:41;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T08:55:43;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:00:47;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:05:51;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:11:06;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:16:17;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:21:25;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:26:30;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:31:33;20.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:36:36;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:41:39;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:46:46;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:51:49;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T09:56:52;19.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:01:54;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:06:58;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:12:02;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:17:06;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:22:08;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:27:12;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:32:16;20.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:37:19;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:42:22;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:47:29;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T10:57:40;20.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:03:00;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:08:28;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:13:33;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:18:36;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:23:39;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:28:42;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:33:45;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:38:47;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:43:50;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:48:54;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:53:58;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T11:59:02;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:04:05;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:09:08;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:14:11;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:19:15;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:24:18;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:29:20;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:34:26;20.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:39:33;20.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:44:37;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:49:40;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:54:42;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T12:59:46;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:04:49;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:09:52;20.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:14:54;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:19:57;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:24:59;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:30:02;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:35:05;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:40:08;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:45:10;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:50:13;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T13:55:16;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:00:19;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:05:22;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:10:25;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:15:29;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:20:32;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:25:35;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:30:38;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:35:41;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:40:47;20.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:45:50;20.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:50:53;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T14:55:56;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:00:59;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:06:01;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:11:05;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:16:10;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:21:13;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:26:15;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:31:18;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:36:22;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:41:25;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:46:27;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:51:30;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T15:56:33;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:01:39;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:06:42;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:11:45;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:16:47;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:21:51;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:26:53;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:31:56;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:36:58;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:42:06;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:47:09;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:52:12;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T16:57:14;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:02:17;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:07:20;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:12:22;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:17:25;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:22:31;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:27:36;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:32:38;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:37:41;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:42:44;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:47:46;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:52:49;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T17:57:53;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:02:55;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:07:58;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:13:01;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:18:04;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:23:07;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:28:11;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:33:15;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:38:17;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:43:20;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:48:22;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:53:25;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T18:58:28;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:03:31;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:08:34;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:13:36;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:18:39;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:23:42;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:28:45;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:33:47;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:38:50;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:43:52;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:49:00;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:54:03;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T19:59:08;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:04:10;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:09:13;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:14:16;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:19:19;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:24:21;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:29:26;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:34:29;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:39:32;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:44:35;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:49:37;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:54:40;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T20:59:43;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:04:45;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:09:48;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:14:51;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:19:53;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:24:56;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:29:58;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:35:01;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:40:05;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:45:08;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:50:12;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T21:55:16;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:00:19;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:05:36;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:10:39;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:15:42;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:20:55;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:26:03;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:31:06;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:36:08;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:41:11;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:46:14;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:51:17;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T22:56:20;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:01:22;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:06:25;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:11:28;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:16:30;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:21:33;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:26:35;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:31:38;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:36:41;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:41:44;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:46:46;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:51:49;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-29T23:56:52;14.38
