sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:00:28;6.5;6.5;6.5;6.2;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:02:56;6.5;6.5;6.5;6.2;;;;2.0;84.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:05:25;7.8;7.8;7.8;7.4;;;;2.0;79.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:07:55;5.9;5.9;5.9;5.6;;;;3.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:10:25;5.2;5.2;5.2;5.0;;;;3.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:12:55;5.6;5.6;5.6;5.3;;;;3.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:15:27;7.4;7.4;7.4;7.0;;;;3.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:17:56;4.0;4.0;4.0;3.8;;;;3.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:20:26;4.3;4.3;4.3;4.1;;;;3.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:22:54;4.0;4.0;4.0;3.8;;;;2.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:25:25;4.1;4.1;4.1;3.9;;;;2.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:27:57;3.8;3.7;3.7;3.5;;;;2.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:30:27;3.7;3.7;3.7;3.5;;;;2.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:32:57;4.5;4.5;4.5;4.2;;;;2.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:35:26;3.8;3.8;3.8;3.6;;;;1.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:37:55;4.5;4.4;4.3;4.0;;;;1.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:40:25;4.5;4.4;4.3;4.0;;;;1.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:42:57;5.2;5.2;5.2;4.9;;;;1.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:45:26;4.7;4.7;4.7;4.5;;;;1.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:47:58;5.7;5.7;5.7;5.4;;;;1.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:50:28;6.2;6.2;6.2;5.9;;;;1.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:53:00;7.3;7.3;7.3;6.9;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:55:30;7.1;7.1;7.1;6.8;;;;1.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T00:57:59;7.2;7.2;7.2;6.9;;;;1.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:00:29;7.4;7.4;7.4;7.0;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:02:59;8.3;8.3;8.3;7.9;;;;1.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:05:30;8.7;8.7;8.7;8.3;;;;1.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:08:06;5.3;5.3;5.3;5.1;;;;1.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:10:46;3.6;3.6;3.6;3.4;;;;1.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:13:31;4.4;4.4;4.4;4.2;;;;1.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:16:07;5.3;5.3;5.3;5.0;;;;1.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:18:43;4.9;4.9;4.9;4.6;;;;1.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:21:17;4.1;4.1;4.1;3.9;;;;1.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:26:11;5.4;5.4;5.4;5.1;;;;1.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:28:41;5.6;5.6;5.6;5.3;;;;1.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:31:12;5.3;5.3;5.3;5.1;;;;1.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:33:48;5.5;5.5;5.5;5.2;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:36:27;5.8;5.8;5.8;5.5;;;;1.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:38:58;6.8;6.8;6.8;6.5;;;;1.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:41:29;9.5;9.5;9.5;9.0;;;;1.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:43:59;8.4;8.4;8.4;8.0;;;;1.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:46:29;11.4;11.4;11.4;10.9;;;;1.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:49:02;14.6;14.6;14.6;13.9;;;;1.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:51:31;10.5;10.5;10.5;10.0;;;;1.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:54:00;9.8;9.8;9.8;9.4;;;;1.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:56:29;9.2;9.2;9.2;8.7;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T01:58:58;8.9;8.9;8.9;8.5;;;;1.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:01:27;8.3;8.3;8.3;7.9;;;;1.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:03:57;6.6;6.6;6.6;6.2;;;;1.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:06:27;8.3;8.3;8.3;7.9;;;;1.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:08:56;7.4;7.4;7.4;7.1;;;;1.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:11:26;8.9;8.8;8.8;8.3;;;;1.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:13:55;8.7;8.7;8.7;8.3;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:16:25;9.8;9.8;9.8;9.3;;;;1.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:18:55;9.7;9.7;9.7;9.3;;;;1.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:21:24;8.6;8.6;8.6;8.2;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:26:18;10.2;10.2;10.2;9.7;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:28:49;10.9;10.9;10.8;10.3;;;;1.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:31:19;10.3;10.3;10.3;9.8;;;;1.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:33:49;9.6;9.6;9.6;9.2;;;;1.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:36:20;9.4;9.4;9.4;9.0;;;;1.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:38:50;17.8;17.8;17.8;17.0;;;;1.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:41:19;9.9;9.9;9.9;9.5;;;;1.0;95.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:43:50;10.2;10.2;10.2;9.7;;;;2.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:46:19;11.5;11.5;11.5;10.9;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:48:50;14.1;14.1;14.1;13.4;;;;2.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:51:22;8.4;8.4;8.4;8.0;;;;2.0;92.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:53:51;9.4;9.4;9.4;9.0;;;;2.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:56:20;12.4;12.4;12.4;11.8;;;;3.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T02:58:49;7.1;7.1;7.1;6.8;;;;3.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:01:19;7.2;7.2;7.2;6.9;;;;3.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:03:51;7.1;7.1;7.1;6.8;;;;3.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:06:21;8.6;8.6;8.6;8.2;;;;3.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:08:50;14.4;14.4;14.4;13.8;;;;3.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:11:22;7.9;7.8;7.7;7.2;;;;3.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:13:51;8.2;8.2;8.2;7.8;;;;3.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:16:23;7.3;7.3;7.3;7.0;;;;3.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:18:52;6.7;6.7;6.7;6.3;;;;3.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:21:21;5.6;5.6;5.6;5.3;;;;3.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:23:52;7.6;7.6;7.6;7.3;;;;3.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:26:20;5.6;5.6;5.6;5.3;;;;3.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:28:53;5.2;5.2;5.2;4.9;;;;3.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:31:21;8.9;8.9;8.9;8.5;;;;3.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:33:50;5.1;5.1;5.1;4.9;;;;2.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:36:22;4.7;4.7;4.7;4.5;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:38:52;5.2;5.2;5.2;4.9;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:41:23;4.8;4.8;4.8;4.5;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:43:52;4.7;4.7;4.7;4.4;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:46:21;4.1;4.1;4.1;3.9;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:48:51;10.4;10.4;10.4;9.9;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:51:20;6.2;6.2;6.2;5.9;;;;2.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:53:50;4.4;4.4;4.4;4.2;;;;2.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:56:19;3.9;3.9;3.9;3.7;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T03:58:50;4.1;4.0;4.0;3.7;;;;2.0;46.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:01:21;4.9;4.9;4.9;4.7;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:03:50;9.0;9.0;9.0;8.6;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:06:19;7.5;7.5;7.5;7.1;;;;2.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:08:49;10.7;10.7;10.7;10.2;;;;2.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:11:18;6.7;6.7;6.7;6.4;;;;2.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:13:50;9.1;9.1;9.1;8.7;;;;3.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:16:19;8.7;8.7;8.7;8.3;;;;3.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:18:47;4.0;4.0;4.0;3.8;;;;3.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:21:16;8.9;8.9;8.9;8.5;;;;4.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:26:10;2.6;2.6;2.6;2.5;;;;4.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:28:40;3.3;3.3;3.3;3.1;;;;4.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:31:10;3.3;3.3;3.3;3.1;;;;3.0;40.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:33:39;3.7;3.7;3.6;3.4;;;;3.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:36:08;3.8;3.8;3.8;3.6;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:38:37;4.3;4.3;4.3;4.1;;;;3.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:41:06;4.0;4.0;4.0;3.9;;;;3.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:43:37;4.6;4.6;4.6;4.4;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:46:08;7.8;7.8;7.8;7.4;;;;2.0;47.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:48:37;8.8;8.8;8.8;8.4;;;;2.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:51:06;6.1;6.1;6.1;5.8;;;;2.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:53:35;6.9;6.9;6.9;6.6;;;;3.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:56:04;6.0;6.0;6.0;5.7;;;;3.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T04:58:33;3.1;3.1;3.1;2.9;;;;3.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:01:03;4.6;4.6;4.6;4.4;;;;3.0;56.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:03:33;4.9;4.9;4.9;4.7;;;;3.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:06:03;6.7;6.7;6.7;6.4;;;;3.0;55.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:08:32;12.9;12.9;12.9;12.3;;;;3.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:11:04;8.3;8.3;8.2;7.8;;;;3.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:13:35;12.6;12.6;12.6;12.0;;;;4.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:16:06;9.0;9.0;9.0;8.6;;;;4.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:18:35;8.5;8.5;8.5;8.1;;;;4.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:21:04;6.3;6.3;6.3;6.0;;;;5.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:23:35;7.1;7.1;7.1;6.8;;;;5.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:26:06;10.5;10.5;10.5;10.0;;;;5.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:28:35;6.7;6.7;6.7;6.4;;;;5.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:31:05;7.6;7.6;7.6;7.3;;;;5.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:33:34;11.8;11.8;11.8;11.3;;;;6.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:36:06;7.5;7.5;7.5;7.2;;;;6.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:38:35;7.7;7.7;7.7;7.3;;;;6.0;74.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:41:04;11.4;11.4;11.4;10.9;;;;6.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:43:33;9.6;9.6;9.6;9.1;;;;6.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:46:05;6.6;6.6;6.6;6.2;;;;6.0;85.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:48:34;7.6;7.6;7.6;7.2;;;;6.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:51:04;9.3;9.3;9.3;8.8;;;;6.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:53:33;8.3;8.3;8.3;7.9;;;;6.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:56:02;9.3;9.3;9.3;8.9;;;;6.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T05:58:32;9.1;9.1;9.1;8.6;;;;6.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:01:01;9.5;9.5;9.5;9.1;;;;6.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:03:30;9.7;9.7;9.7;9.3;;;;7.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:06:00;6.8;6.8;6.8;6.5;;;;7.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:08:29;9.9;9.9;9.9;9.4;;;;7.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:11:00;12.4;12.4;12.4;11.8;;;;7.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:13:29;10.4;10.4;10.4;9.9;;;;7.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:15:59;8.1;8.1;8.1;7.7;;;;7.0;80.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:18:28;7.4;7.4;7.4;7.1;;;;7.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:20:57;9.0;9.0;9.0;8.6;;;;7.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:23:27;10.7;10.7;10.7;10.2;;;;6.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:25:56;12.4;12.4;12.4;11.8;;;;6.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:28:26;7.4;7.4;7.4;7.1;;;;6.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:30:56;7.6;7.6;7.6;7.2;;;;6.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:33:25;10.3;10.3;10.3;9.8;;;;6.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:35:55;8.3;8.3;8.3;8.0;;;;6.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:38:24;14.4;14.4;14.4;13.8;;;;6.0;97.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:40:53;8.9;8.9;8.9;8.5;;;;6.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:43:22;7.9;7.9;7.9;7.6;;;;6.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:45:51;9.6;9.6;9.6;9.2;;;;6.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:48:22;6.4;6.4;6.4;6.1;;;;6.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:50:51;8.3;8.3;8.3;7.9;;;;6.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:53:21;10.3;10.3;10.3;9.8;;;;6.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:55:51;8.1;8.1;8.0;7.7;;;;5.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T06:58:21;9.2;9.2;9.2;8.8;;;;5.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:00:50;7.8;7.8;7.8;7.5;;;;5.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:03:19;9.6;9.6;9.6;9.1;;;;5.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:05:48;9.2;9.2;9.2;8.8;;;;5.0;84.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:08:18;7.9;7.9;7.9;7.5;;;;5.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:10:48;10.3;10.3;10.3;9.8;;;;5.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:13:17;9.1;9.1;9.1;8.7;;;;5.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:15:46;9.5;9.5;9.5;9.1;;;;5.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:18:14;7.6;7.6;7.6;7.2;;;;5.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:20:47;9.0;9.0;9.0;8.6;;;;5.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:25:41;9.0;9.0;9.0;8.6;;;;5.0;92.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:28:10;7.9;7.9;7.9;7.5;;;;5.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:30:41;9.9;9.9;9.9;9.4;;;;5.0;79.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:33:12;11.5;11.5;11.5;11.0;;;;5.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:35:40;10.4;10.4;10.4;9.9;;;;5.0;82.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:38:11;12.4;12.4;12.4;11.8;;;;5.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:40:40;9.2;9.2;9.2;8.8;;;;5.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:43:10;16.9;16.9;16.9;16.1;;;;5.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:45:40;8.6;8.6;8.6;8.2;;;;5.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:48:12;9.5;9.5;9.5;9.1;;;;6.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:50:43;8.5;8.5;8.5;8.1;;;;5.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:53:11;7.2;7.2;7.2;6.9;;;;5.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:55:41;11.6;11.6;11.6;11.1;;;;5.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T07:58:13;7.1;7.1;7.1;6.8;;;;5.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:00:45;6.9;6.9;6.9;6.6;;;;5.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:03:15;6.7;6.7;6.7;6.3;;;;5.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:05:47;9.7;9.7;9.7;9.3;;;;5.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:08:16;10.8;10.8;10.8;10.3;;;;5.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:10:46;6.6;6.6;6.6;6.3;;;;5.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:13:15;7.3;7.3;7.3;6.9;;;;5.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:15:48;8.7;8.7;8.7;8.3;;;;5.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:18:18;6.4;6.4;6.4;6.1;;;;4.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:20:54;7.1;7.1;7.1;6.8;;;;4.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:25:55;5.6;5.6;5.6;5.3;;;;4.0;112.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:28:28;7.5;7.5;7.5;7.1;;;;4.0;109.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:30:59;6.0;6.0;6.0;5.7;;;;4.0;119.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:33:29;8.7;8.7;8.7;8.3;;;;4.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:36:00;6.4;6.4;6.4;6.1;;;;4.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:38:30;8.7;8.7;8.7;8.3;;;;3.0;113.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:41:04;8.2;8.2;8.2;7.9;;;;3.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:43:41;6.2;6.2;6.2;6.0;;;;3.0;114.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:46:15;5.6;5.6;5.6;5.3;;;;3.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:48:45;5.4;5.4;5.4;5.2;;;;3.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:51:14;7.7;7.7;7.7;7.3;;;;3.0;97.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:53:45;6.1;6.1;6.1;5.9;;;;3.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:56:15;7.8;7.8;7.8;7.4;;;;3.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T08:58:44;8.8;8.8;8.8;8.4;;;;3.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:01:14;7.3;7.3;7.3;6.9;;;;3.0;112.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:03:43;7.0;7.0;7.0;6.7;;;;3.0;131.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:06:16;6.3;6.3;6.3;6.0;;;;3.0;120.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:08:49;8.5;8.5;8.5;8.1;;;;3.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:11:19;5.5;5.5;5.5;5.2;;;;3.0;124.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-07-29T09:13:50;7.0;7.0;7.0;6.7;;;;3.0;100.0;
