sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:02:15;74;21;;185;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:04:45;86;22;;217;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:07:15;77;21;;195;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:09:45;78;21;;197;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:12:15;77;22;;194;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:14:45;80;21;;199;148633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:17:15;74;21;;187;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:19:46;76;22;;194;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:22:15;73;20;;183;148784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:24:50;71;22;;179;151181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:27:16;80;21;;203;151234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:29:47;76;22;;190;149129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:32:17;72;22;;182;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:34:47;76;20;;191;150753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:37:17;67;21;;169;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:39:47;80;22;;199;149061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:42:17;72;22;;183;151000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:44:47;77;21;;193;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:47:17;79;22;;199;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:49:49;70;22;;177;150984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:52:19;83;22;;210;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:54:49;74;21;;187;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:57:20;77;22;;195;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T00:59:56;77;21;;194;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:02:23;82;23;;203;146963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:04:57;77;20;;198;153020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:07:22;75;22;;189;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:14:59;81;22;;203;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:17:25;69;21;;175;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:20:00;74;22;;188;151865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:22:25;67;21;;169;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:24:56;80;22;;202;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:27:26;75;21;;189;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:29:57;78;21;;198;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:37:30;81;21;;200;148145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:39:59;74;21;;193;154829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:42:31;80;23;;203;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:45:00;84;22;;213;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:47:30;79;21;;197;148519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:50:01;63;21;;160;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:52:31;73;20;;183;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:55:01;82;22;;208;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T01:57:31;72;22;;180;149231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:00:01;78;22;;199;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:02:32;81;22;;204;150723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:05:02;72;21;;182;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:07:32;74;21;;187;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:10:02;83;22;;208;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:12:32;83;22;;209;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:15:03;76;21;;191;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:17:33;84;23;;209;148762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:20:04;64;19;;163;152251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:22:34;86;23;;218;150515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:25:05;78;20;;196;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:27:35;73;22;;183;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:30:05;76;21;;191;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:32:35;79;20;;199;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:35:06;81;22;;205;150081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:50:42;85;23;;215;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:53:24;72;22;;181;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T02:55:52;75;21;;183;146349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:03:25;79;21;;196;147201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:05:44;76;20;;195;153589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:13:11;78;23;;198;152198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:18:06;76;21;;192;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:20:46;78;24;;198;151058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:25:37;90;22;;226;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:28:17;80;21;;203;151488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:35:36;76;20;;192;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:38:10;80;22;;202;151007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:41:02;77;21;;194;149309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:43:16;75;21;;191;151358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:50:51;77;21;;194;149961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:53:20;77;21;;193;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:55:41;72;21;;183;151976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T03:58:14;72;21;;180;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:00:44;82;21;;206;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:03:15;80;22;;204;151434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:08:12;78;24;;198;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:10:45;72;20;;184;151414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:15:43;65;25;;166;152399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:18:13;68;20;;172;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:20:43;77;21;;193;149113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:23:13;78;22;;198;151162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:25:43;93;22;;234;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:28:13;75;22;;189;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:30:43;79;22;;199;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:33:14;76;21;;191;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:35:44;76;22;;189;148977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:38:15;66;21;;168;152363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:40:45;71;21;;179;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:43:15;65;21;;163;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:45:45;82;22;;206;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:48:15;88;22;;222;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:50:45;83;22;;208;149651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:53:15;78;21;;195;149338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:55:46;74;20;;189;151866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T04:58:17;94;22;;236;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:00:46;86;21;;218;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:03:16;87;22;;219;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:05:46;80;21;;201;149149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:08:16;78;20;;198;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:10:49;86;22;;218;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:13:18;88;20;;223;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:15:48;84;20;;213;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:18:19;84;23;;213;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:20:49;81;20;;202;149177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:23:19;87;23;;219;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:25:49;81;19;;203;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:28:19;80;22;;202;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:30:49;79;22;;198;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:33:19;94;22;;226;144245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:35:49;81;21;;209;154601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:38:19;82;22;;208;151168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:40:49;81;22;;203;148833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:43:19;84;22;;212;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:45:49;82;22;;208;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:48:20;80;23;;200;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:50:50;81;22;;204;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:53:20;78;23;;197;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:55:50;79;22;;197;149217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T05:58:20;83;22;;211;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:00:50;85;23;;212;148051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:03:20;83;22;;212;152343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:05:50;77;22;;193;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:08:20;83;24;;206;147284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:10:50;69;22;;176;151883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:13:20;81;23;;203;149282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:15:51;82;23;;208;151264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:18:20;80;23;;201;149770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:20:51;83;24;;209;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:23:21;81;24;;205;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:25:51;77;23;;193;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:28:21;82;23;;205;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:30:51;77;24;;194;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:33:22;73;23;;184;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:35:52;80;25;;202;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:38:22;73;22;;183;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:40:52;74;24;;185;148802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:43:24;79;25;;200;151100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:45:53;73;24;;184;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:48:23;81;24;;203;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:50:55;69;23;;174;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:53:26;82;24;;207;150997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:55:55;81;23;;204;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T06:58:25;86;25;;214;149131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:00:55;74;23;;187;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:03:25;73;23;;185;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:05:55;78;24;;197;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:08:25;77;24;;194;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:10:55;73;24;;181;147815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:13:25;76;23;;194;151952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:15:56;73;24;;184;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:18:26;91;25;;229;150712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:20:56;83;24;;210;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:23:26;74;23;;186;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:25:56;77;23;;193;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:28:26;72;24;;182;149652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:30:57;78;23;;196;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:33:27;71;23;;177;148553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:35:57;73;22;;187;151933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:38:27;91;26;;226;148963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:40:57;67;22;;169;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:43:27;86;23;;218;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:45:58;79;24;;199;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:48:28;83;23;;211;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:50:58;81;24;;202;149030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:53:28;76;23;;194;151486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:55:58;72;25;;181;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T07:58:28;73;24;;183;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:01:02;78;24;;195;149471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:03:28;86;24;;216;149557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:05:58;74;24;;186;149312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:08:28;82;27;;208;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:10:59;78;25;;198;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:13:29;77;25;;193;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:15:58;79;28;;198;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:18:29;83;26;;206;148475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:21:00;78;28;;198;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:23:29;82;29;;206;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:26:03;78;29;;194;148195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:28:37;77;30;;197;152683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:31:00;73;30;;184;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:33:31;91;31;;229;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:36:02;73;29;;183;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:38:31;75;29;;190;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:41:08;77;30;;193;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:43:32;85;28;;216;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:46:02;85;30;;210;147452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:48:36;75;27;;191;152118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:51:03;73;29;;184;151045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:53:33;76;28;;189;147909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:56:05;70;26;;179;153342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T08:58:35;74;27;;187;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:01:05;77;27;;195;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:03:36;82;30;;208;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:06:06;80;27;;200;148957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:08:37;79;27;;201;151936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:11:07;86;28;;216;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:13:37;78;29;;198;150485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:16:07;71;29;;179;149761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:18:38;78;27;;198;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:21:09;84;32;;211;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:23:39;81;31;;201;147223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:26:08;79;31;;201;152269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:28:39;82;29;;208;151316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:31:18;69;32;;173;148502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:33:40;73;31;;185;151486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:36:11;84;31;;213;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:38:40;82;30;;207;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:41:11;76;30;;190;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:43:41;73;28;;183;148830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:46:11;83;29;;206;148128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:48:43;86;26;;220;153425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:51:12;75;25;;189;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:53:42;82;26;;209;151370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:56:13;88;26;;221;149100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T09:58:43;86;25;;220;152440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:01:14;75;24;;188;149530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:03:44;83;24;;211;151152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:06:14;76;23;;192;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:08:45;89;24;;225;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:11:15;78;24;;196;150201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:13:45;100;26;;252;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:16:15;88;26;;220;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:18:46;88;25;;220;149999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:21:16;84;29;;213;151207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:26:20;78;31;;198;151632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:28:51;69;28;;175;151088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:31:21;83;30;;210;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:33:51;83;29;;207;148140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:36:21;78;31;;198;152263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:38:52;79;33;;200;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:41:23;80;32;;203;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:43:52;84;33;;210;148969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:46:23;80;35;;202;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:48:54;69;33;;175;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:51:25;89;35;;225;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:53:57;79;34;;199;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:56:28;87;34;;219;150906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T10:58:56;78;34;;195;148942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:01:26;93;36;;232;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:06:27;81;33;;207;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:08:57;74;34;;186;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:11:27;86;38;;218;150487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:13:57;84;35;;210;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:16:28;73;36;;184;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:18:58;75;35;;190;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:21:28;69;37;;172;148751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:23:59;84;40;;212;151328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:26:29;75;39;;189;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:28:59;79;40;;198;149271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:31:38;80;43;;201;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:34:00;79;40;;200;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:36:30;73;42;;184;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:39:08;75;41;;190;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:41:33;80;40;;203;150711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:44:02;74;40;;187;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:46:32;78;40;;197;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:49:03;86;39;;218;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:51:34;82;39;;208;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:54:04;77;37;;194;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:56:35;80;39;;204;151356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T11:59:05;88;36;;224;151267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:01:37;75;36;;189;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:04:07;78;38;;198;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:06:37;88;37;;220;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:09:08;80;40;;202;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:11:38;81;40;;204;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:14:09;69;37;;172;148509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:16:40;72;41;;186;153418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:21:43;81;45;;206;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-29T12:24:14;74;42;;187;150898
