sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:01:16;7.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:03:43;7.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:06:09;7.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:08:35;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:11:01;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:13:27;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:15:54;7.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:18:20;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:20:46;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:23:13;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:25:43;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:28:10;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:30:37;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:33:03;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:35:29;6.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:37:56;6.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:40:23;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:42:49;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:45:15;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:47:42;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:50:08;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:52:40;6.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:55:09;6.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T00:57:39;6.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:00:09;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:02:36;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:05:03;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:07:30;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:09:56;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:12:22;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:14:49;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:17:16;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:19:43;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:22:09;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:24:35;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:27:02;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:29:28;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:31:57;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:34:24;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:36:50;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:39:16;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:41:42;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:44:33;5.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:47:04;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:49:36;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:52:19;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:54:55;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T01:57:24;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:00:03;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:02:50;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:05:19;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:07:46;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:10:12;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:12:40;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:15:07;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:18:01;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:28:55;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:34:18;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:36:55;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:42:27;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:47:46;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:50:22;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:52:50;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:55:24;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T02:57:53;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:00:21;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:02:48;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:05:36;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:08:15;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:10:53;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:22:11;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:28:20;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:31:07;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:33:41;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:36:16;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:38:49;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:41:19;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:43:47;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:46:15;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:48:47;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:51:20;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:54:05;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:56:41;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T03:59:11;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:01:50;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:04:17;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:06:46;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:09:13;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:11:40;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:14:27;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:17:10;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:19:56;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:22:24;5.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:25:19;5.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:27:55;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:30:28;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:32:57;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:35:53;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:38:20;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:43:56;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:46:26;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:48:52;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:51:22;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:53:52;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:56:24;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T04:58:53;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:01:20;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:03:48;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:06:16;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:08:42;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:11:09;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:13:38;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:16:05;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:18:32;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:21:00;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:23:28;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:26:01;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:28:30;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:30:59;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:33:33;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:36:09;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:38:41;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:41:08;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:43:37;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:46:05;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:48:32;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:51:01;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:53:29;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:56:05;6.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T05:58:32;6.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:01:00;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:03:27;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:06:04;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:08:35;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:11:12;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:13:40;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:16:27;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:18:53;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:21:19;6.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:23:57;6.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:26:24;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:28:50;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:31:16;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:33:43;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:36:10;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:38:36;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:41:03;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:43:33;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:46:01;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:48:27;6.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:50:54;6.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:53:20;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:55:55;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T06:58:28;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:01:00;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:03:28;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:05:55;6.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:08:22;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:10:49;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:13:16;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:15:45;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:18:12;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:20:39;7.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:23:08;7.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:25:35;7.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:28:04;7.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:30:33;7.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:32:59;7.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:35:25;7.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:38:02;7.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:40:30;7.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:42:58;7.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:45:45;8.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:48:11;8.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:50:37;8.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:53:03;8.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:55:30;8.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T07:58:01;8.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:00:31;8.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:02:59;8.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:05:27;8.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:07:57;8.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:10:23;9.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:12:49;8.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:15:16;9.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:17:42;9.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:20:09;9.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:22:39;9.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:25:07;9.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:27:33;9.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:29:59;9.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:32:25;9.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:34:51;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:37:17;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:39:43;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:42:09;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:44:35;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:47:01;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:49:27;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:51:53;10.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:54:19;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:56:45;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T08:59:11;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:01:37;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:04:04;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:06:30;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:08:56;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:11:23;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:13:49;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:16:15;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:18:41;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:21:07;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:23:34;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:26:00;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:28:26;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:30:52;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:33:19;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:35:47;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:38:14;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:44:02;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:46:36;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:49:10;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:51:49;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:57:09;10.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T09:59:36;10.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:02:44;10.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:08:21;10.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:16:26;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:19:11;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:21:38;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:24:31;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:27:03;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:30:05;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:32:34;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:35:03;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:44:11;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:52:24;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:54:51;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T10:57:23;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:00:23;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:08:33;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:16:52;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:19:36;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:22:26;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:25:40;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:27:52;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:30:32;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:33:00;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:35:38;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:38:08;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:40:44;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:43:16;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:45:58;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:48:53;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:51:34;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:54:30;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:57:30;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T11:59:59;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:02:33;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:05:09;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:16:22;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:31:40;10.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:44:21;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:48:04;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:55:50;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T12:58:25;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:01:06;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:04:08;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:06:42;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:09:22;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:12:01;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:14:39;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:20:26;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:23:05;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:25:39;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:28:16;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:30:44;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:33:28;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:35:55;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:38:36;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:44:55;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:50:25;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:52:58;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T13:58:45;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:01:16;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:04:05;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:06:43;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:09:22;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:11:49;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:14:19;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:16:56;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:22:17;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:29:52;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:46:59;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:49:33;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T14:57:40;10.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:02:49;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:05:36;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:08:15;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:10:45;10.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:18:34;10.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:24:10;9.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:26:53;9.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:29:40;9.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:32:16;9.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:34:47;9.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:37:23;9.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:39:58;9.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:42:33;9.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:48:16;9.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:50:56;9.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T15:59:57;8.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:02:30;8.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:05:00;8.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:07:28;8.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:10:11;8.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:12:38;8.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:15:16;8.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:17:47;8.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:20:27;8.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:23:00;8.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:25:36;7.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:28:30;7.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:33:36;7.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:36:05;7.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:38:31;7.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:40:59;7.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:43:26;7.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:46:02;7.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:48:31;7.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:53:34;7.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:56:27;7.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T16:59:04;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:01:38;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:04:26;6.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:07:07;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:09:38;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:12:11;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:14:46;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:20:17;6.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:23:05;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:25:39;6.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:31:00;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:33:32;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:36:06;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:38:32;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:41:00;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:43:26;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:45:59;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:48:26;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:50:57;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:53:24;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:55:50;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T17:58:16;5.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:00:42;5.61
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:03:18;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:05:47;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:08:14;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:10:43;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:13:15;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:15:42;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:18:08;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:20:35;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:23:02;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:25:29;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:27:57;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:30:28;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:32:55;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:35:23;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:37:50;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:40:18;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:42:45;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:45:14;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:47:40;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:50:08;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:52:35;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-02T18:55:01;4.68
