sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:00:44;11.40;10.80;5.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:03:10;12.00;12.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:05:36;11.00;10.00;5.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:08:01;10.75;10.50;5.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:10:27;13.00;12.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:12:53;11.60;11.20;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:15:19;13.40;12.80;7.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:17:47;17.20;12.40;8.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:20:17;14.20;12.60;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:22:44;16.40;14.40;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:25:13;15.20;12.80;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:27:42;17.00;14.20;9.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:30:08;15.50;13.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:32:34;13.20;12.00;7.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:34:59;13.00;12.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:37:25;15.50;12.25;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:39:51;11.75;11.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:42:16;18.25;15.50;8.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:44:41;15.25;13.00;9.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:47:07;13.00;12.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:49:32;12.00;12.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:51:58;15.50;11.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:54:23;10.75;10.75;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:56:48;15.00;12.25;6.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T00:59:14;11.00;10.25;5.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:01:39;11.00;11.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:04:11;12.80;10.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:06:37;11.20;8.40;3.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:09:02;11.00;9.25;4.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:11:28;8.75;8.25;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:13:53;7.75;6.00;2.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:16:19;8.00;6.25;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:18:44;5.40;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:21:10;8.25;6.00;2.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:23:36;9.25;8.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:26:05;8.40;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:28:32;7.60;6.60;2.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:30:58;7.25;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:33:24;6.00;6.00;2.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:35:50;5.80;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:38:16;9.00;5.25;2.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:40:41;9.25;7.25;2.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:43:17;5.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:45:45;10.00;8.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:48:12;7.40;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:50:38;6.25;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:53:03;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:55:30;8.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T01:58:02;7.40;5.40;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:00:31;9.20;7.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:03:07;5.80;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:05:35;8.40;5.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:08:07;4.00;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:10:36;4.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:13:02;8.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:15:40;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:18:24;5.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:31:45;5.00;4.60;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:37:24;3.20;2.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:40:05;5.20;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:42:45;4.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:45:30;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:48:02;5.80;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:50:36;4.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:53:09;5.00;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:55:38;6.40;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T02:58:09;4.00;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:00:58;5.00;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:03:25;6.80;6.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:05:54;7.80;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:08:28;3.80;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:11:00;5.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:15:57;4.40;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:18:46;4.40;4.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:23:57;7.60;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:31:39;2.40;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:39:32;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:42:02;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:44:29;4.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:46:58;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:49:25;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:51:54;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:54:35;4.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:57:06;5.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T03:59:37;6.80;4.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:02:03;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:04:28;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:06:54;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:09:19;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:11:45;5.50;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:14:31;6.80;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:17:02;4.40;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:19:50;5.40;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:22:17;8.40;4.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:25:01;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:27:45;5.60;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:30:14;4.60;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:32:42;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:35:27;3.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:37:53;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:40:37;2.40;2.40;0.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:43:03;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:45:28;5.00;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:48:03;4.25;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:50:33;4.00;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:52:59;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:55:27;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T04:57:53;3.40;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:00:19;6.80;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:02:45;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:05:12;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:07:37;6.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:10:03;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:12:29;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:14:54;3.25;2.75;0.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:17:20;3.50;3.50;0.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:19:45;4.25;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:22:10;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:24:36;5.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:27:01;4.00;3.00;0.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:29:27;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:31:52;7.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:34:18;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:36:43;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:39:11;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:41:37;4.00;3.25;0.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:44:02;6.25;4.75;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:46:28;4.00;2.75;0.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:48:53;5.75;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:51:18;6.50;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:53:44;6.00;4.75;1.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:56:09;6.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T05:58:35;4.20;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:01:02;8.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:03:29;5.20;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:05:59;6.20;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:08:26;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:10:52;6.40;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:13:18;3.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:15:44;2.50;2.50;0.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:18:09;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:20:35;5.25;4.75;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:23:00;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:25:26;7.00;4.75;1.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:27:52;7.00;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:30:20;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:32:47;4.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:35:14;7.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:37:41;5.20;4.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:40:06;7.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:42:32;3.75;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:44:57;9.00;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:47:34;4.60;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:50:00;3.80;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:52:28;7.50;6.25;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:54:54;4.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:57:20;4.75;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T06:59:45;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:02:11;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:04:36;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:07:02;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:09:27;6.25;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:11:53;5.50;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:14:18;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:16:44;7.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:19:09;5.00;3.20;1.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:21:35;6.75;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:24:00;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:26:26;5.25;4.25;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:28:51;5.75;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:31:17;3.75;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:33:42;5.00;4.25;1.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:36:08;7.75;5.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:38:33;4.75;4.75;2.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:40:58;5.00;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:43:24;8.50;7.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:45:49;9.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:48:15;8.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:50:43;5.60;5.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:53:11;8.00;4.20;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:55:37;5.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T07:58:03;6.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:00:33;5.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:03:02;7.40;6.00;2.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:05:29;7.80;5.80;2.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:07:57;5.40;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:10:28;9.00;8.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:12:55;6.80;5.40;2.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:15:20;6.00;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:17:46;6.00;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:20:11;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:22:39;5.20;4.60;1.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:25:05;6.40;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:27:31;7.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:29:57;6.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:32:22;5.00;4.00;0.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:34:47;4.25;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:37:13;6.50;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:39:38;8.00;7.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:42:04;9.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:44:29;9.25;7.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:46:55;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:49:21;4.60;4.20;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:51:46;5.00;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:54:12;6.25;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:56:37;7.75;5.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T08:59:03;6.00;5.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:01:28;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:03:54;6.00;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:06:19;5.25;3.75;1.50
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:08:44;9.00;5.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:11:10;8.00;6.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:13:36;8.00;6.25;2.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:16:02;6.00;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:18:27;6.75;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:20:53;7.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:23:19;5.50;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:25:45;8.20;7.20;1.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:28:11;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:30:37;7.80;5.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:33:04;7.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:35:31;4.00;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:37:59;7.20;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:40:29;6.75;6.75;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:43:18;8.60;7.60;3.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:46:12;5.60;5.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:48:47;6.60;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:51:18;5.40;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:56:37;5.80;4.20;1.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T09:59:20;6.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:04:59;5.40;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:15:42;3.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:18:13;4.00;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:20:44;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:23:20;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:25:51;5.40;3.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:28:19;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:30:51;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:33:19;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:43:49;6.20;5.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:51:50;6.20;4.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:54:15;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T10:56:41;7.50;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:02:03;1.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:04:39;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:07:26;5.00;4.60;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:09:52;5.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:14:56;9.20;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:17:28;6.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:19:58;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:27:44;4.40;2.40;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:30:25;4.60;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:32:52;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:35:18;3.00;2.20;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:37:52;2.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:40:21;5.00;2.80;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:42:51;3.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:45:22;3.40;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:47:54;4.00;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:50:26;3.00;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T11:55:55;3.60;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:20:37;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:23:28;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:32:07;3.80;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:34:50;3.00;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:45:45;2.60;2.20;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:48:23;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:57:10;4.40;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T12:59:14;3.00;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:02:01;3.60;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:04:32;3.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:07:12;2.60;2.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:09:51;1.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:12:24;3.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:14:51;3.00;2.20;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:17:27;1.80;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:20:04;2.80;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:22:39;2.20;2.20;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:27:54;3.00;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:30:24;2.60;2.60;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:32:59;3.00;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:35:32;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:38:04;2.00;2.00;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:44:13;4.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:49:36;4.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:52:09;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:54:39;2.00;2.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:57:22;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T13:59:58;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:02:25;3.00;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:04:54;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:07:24;3.50;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:09:58;3.00;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:12:39;3.20;2.40;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:20:33;3.00;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:33:48;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:38:57;2.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:44:18;4.60;3.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:49:29;2.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T14:54:47;3.00;3.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:00:00;2.00;2.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:05:03;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:07:41;3.20;2.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:12:40;2.75;2.75;0.25
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:18:15;2.80;2.80;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:31:39;4.00;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:34:11;5.00;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:36:44;2.60;2.60;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-02T15:39:11;3.00;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-02T16:00:41;6.00;4.20;2.00
