sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:00:30;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:02:55;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:05:21;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:07:46;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:10:11;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:12:36;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:15:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:17:27;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:19:53;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:22:18;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:24:43;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:27:08;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:29:34;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:31:59;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:34:25;13;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:36:50;14;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:39:16;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:41:41;15;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:44:06;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:46:32;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:48:57;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:51:22;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:53:47;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:56:13;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-02T00:58:38;21;16;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:01:04;17;17;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:03:29;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:05:55;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:08:20;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:10:46;13;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:13:11;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:15:37;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:18:02;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:20:28;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:22:53;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:25:18;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:27:44;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:30:10;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:32:34;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:35:00;9;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:37:25;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:39:50;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:42:16;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:44:41;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:47:07;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:49:32;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:51:58;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:54:23;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:56:49;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T01:59:14;9;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:01:39;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:04:04;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:06:29;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:08:56;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:11:24;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:13:46;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:16:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:18:38;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:21:07;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:28:18;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:30:45;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:33:10;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:35:36;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:38:00;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:40:26;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:42:51;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:45:17;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:47:43;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:50:10;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:52:32;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:54:57;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:57:23;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T02:59:48;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:02:15;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:04:39;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:07:04;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:09:31;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:11:58;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:14:24;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:16:51;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:19:14;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:21:38;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:24:03;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:26:28;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:28:56;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:31:21;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:33:45;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:36:11;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:38:35;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:41:00;7;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:43:25;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:45:51;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:48:16;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:50:43;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:53:08;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:55:34;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T03:57:58;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:00:24;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:02:50;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:05:14;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:07:40;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:10:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:12:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:14:56;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:17:21;7;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:19:46;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:22:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:24:37;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:27:03;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:29:28;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:31:54;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:34:19;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:36:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:39:10;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:41:35;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:44:01;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:46:27;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:48:51;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:51:17;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:53:42;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:56:08;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T04:58:33;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:01:03;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:03:24;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:05:53;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:08:15;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:10:40;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:13:06;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:15:31;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:17:56;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:20:22;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:22:47;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:25:13;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:27:38;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:30:04;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:32:29;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:34:54;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:37:20;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:39:45;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:42:10;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:44:36;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:47:02;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:49:27;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:51:53;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:54:18;14;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:56:44;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T05:59:09;10;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:01:34;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:04:00;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:06:25;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:08:50;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:11:16;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:13:41;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:16:08;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:18:32;13;11;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:20:58;11;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:23:23;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:25:49;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:28:13;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:30:39;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:33:04;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:35:30;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:37:55;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:40:20;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:42:46;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:45:11;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:47:37;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:50:02;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:52:27;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:54:53;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:57:18;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T06:59:43;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:02:09;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:04:34;11;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:07:00;11;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:09:25;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:11:50;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:14:16;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:16:41;13;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:19:07;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:21:32;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:23:58;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:26:23;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:28:49;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:31:14;16;13;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:33:40;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:36:05;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:38:30;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:40:56;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:43:21;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:45:46;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:48:12;9;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:50:37;18;18;
70554;PMS5003;58104;52.744;15.242;2022-11-02T07:53:03;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:29:24;9;7;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:31:49;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:34:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:36:40;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:39:05;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:41:31;2;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:43:56;2;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:46:21;7;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:48:47;4;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:51:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:53:37;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:56:03;2;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T08:58:28;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:00:53;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:03:19;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:05:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:08:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:10:35;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:13:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:15:26;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:17:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:20:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:22:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:25:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:27:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:29:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:32:23;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:34:49;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:37:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:39:39;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:42:06;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:44:34;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:46:55;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:49:21;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:51:47;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:54:12;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:56:37;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T09:59:04;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:01:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:04:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:06:20;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:08:46;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:11:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:13:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:16:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:18:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:20:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:23:17;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:25:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:28:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:30:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:32:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:35:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:37:51;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:40:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:42:42;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:45:10;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:47:29;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:52:20;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:54:46;5;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:57:11;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T10:59:36;4;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:02:03;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:04:27;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:06:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:09:18;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:14:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:16:34;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:18:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:21:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:23:49;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:28:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:31:06;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:33:30;3;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:35:56;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:38:22;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:40:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:43:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:45:37;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:48:03;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:50:28;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:55:20;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T11:57:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:02:35;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:05:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:07:30;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:09:53;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:12:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:14:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:17:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:19:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:22:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:24:26;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:26:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:29:18;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:31:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:34:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:36:33;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:38:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:41:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:43:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:46:15;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:48:40;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:51:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:53:33;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:55:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T12:58:18;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:00:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:03:12;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:05:34;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:08:02;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:10:25;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:12:50;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:15:15;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:17:42;4;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:20:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:22:32;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:24:57;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:27:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:29:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:32:14;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:34:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:37:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:39:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:46:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:49:11;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:51:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:54:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:56:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T13:58:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:01:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:03:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:06:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:08:33;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:11:02;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:15:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:18:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:20:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:25:30;2;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:27:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:32:48;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:35:13;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:37:40;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:40:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:42:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:44:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:47:18;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:49:46;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:54:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:57:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T14:59:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:01:52;2;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:04:15;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:06:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:09:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:13:57;2;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:16:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:18:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:23:40;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:26:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:28:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:30:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:33:23;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:35:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:38:10;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:40:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:43:03;1;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:45:35;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:47:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:50:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:52:47;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:55:09;1;1;
70554;PMS5003;58104;52.744;15.242;2022-11-02T15:57:35;2;1;
