sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:02:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:04:38;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:07:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:09:28;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:11:54;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:14:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:16:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:19:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:21:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:24:01;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:26:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:28:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:31:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:33:45;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:36:10;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:38:36;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:41:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:43:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:45:52;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:48:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:50:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:53:08;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:55:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T00:57:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:00:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:02:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:05:15;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:07:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:10:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:12:35;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:15:01;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:17:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:19:52;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:22:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:24:43;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:27:08;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:29:34;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:31:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:34:24;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:36:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:39:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:41:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:44:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:46:53;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:49:24;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:54:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:57:09;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T01:59:45;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:02:17;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:04:47;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:07:16;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:09:43;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:12:08;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:14:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:17:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:19:59;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:22:37;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:30:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:32:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:35:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:38:16;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:40:51;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:43:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:48:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:51:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:54:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T02:56:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:01:42;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:04:10;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:06:37;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:09:22;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:20:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:22:59;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:25:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:30:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:33:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:35:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:39:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:41:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:43:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:46:17;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:48:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:51:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:56:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T03:58:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:01:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:03:46;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:06:12;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:08:38;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:11:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:13:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:16:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:19:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:21:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:24:29;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:27:13;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:29:38;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:32:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:34:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:36:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:39:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:41:45;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:44:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:46:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:49:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:51:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:53:56;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:56:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T04:58:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:01:20;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:03:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:06:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:08:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:11:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:13:31;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:15:57;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:18:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:20:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:23:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:25:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:28:21;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:30:48;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:33:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:35:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:38:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:40:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:42:58;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:45:26;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:47:52;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:50:18;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:52:43;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:55:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:57:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T05:59:59;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:02:25;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:04:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:07:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:09:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:12:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:14:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:16:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:19:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:21:47;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:24:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:26:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:29:03;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:31:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:33:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:36:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:38:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:41:10;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:43:36;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:46:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:48:28;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:50:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:53:20;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:55:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T06:58:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:00:47;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:03:12;6.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:05:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:08:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:10:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:12:55;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:15:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:17:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:20:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:22:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:25:06;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:27:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:30:03;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:32:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:34:54;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:37:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:39:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:42:10;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:44:35;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:47:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:49:26;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:51:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:54:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:56:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T07:59:11;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:01:37;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:04:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:06:28;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:08:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:11:19;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:13:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:16:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:18:34;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:21:00;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:23:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:25:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:28:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:30:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:33:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:35:39;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:38:07;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:40:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:43:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:45:34;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:48:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:50:26;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:52:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:55:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T08:57:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:00:14;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:02:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:05:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:07:34;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:10:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:12:25;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:14:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:17:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:19:41;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:22:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:24:32;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:26:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:29:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:31:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:34:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:36:40;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:39:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:44:10;3.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:46:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:49:22;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:51:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:54:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:57:00;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T09:59:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:05:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:07:45;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:13:33;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:16:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:18:43;5.00;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:21:15;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:23:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:26:37;4.67;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:29:17;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:31:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:41:53;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:52:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:54:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:57:13;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T10:59:42;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:02:12;4.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:04:38;3.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:07:05;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:09:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:12:25;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:14:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:17:27;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:19:57;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:22:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:27:49;4.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:30:36;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:33:03;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:35:34;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:38:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:40:42;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:43:11;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:45:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:48:41;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:51:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:54:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:56:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T11:59:25;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:05:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:10:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:19:04;3.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:27:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:35:44;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:44:05;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:46:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:52:02;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:54:40;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:57:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T12:59:39;3.00;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:02:15;4.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:04:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:07:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:12:28;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:14:58;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-02T13:17:38;1.00;1.00;0.00
