sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2022-11-02T00:00:47;13.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:03:14;13.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:05:40;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:08:05;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:10:31;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:12:57;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:15:28;12.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:17:57;12.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:20:24;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:22:53;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:25:21;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:27:48;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:30:14;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:32:39;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:35:05;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:37:31;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:39:57;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:42:22;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:44:48;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:47:14;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:49:39;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:52:05;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:54:31;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:56:56;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T00:59:22;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:01:48;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:04:14;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:06:41;12.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:09:07;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:11:33;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:13:59;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:16:25;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:18:54;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:21:21;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:23:47;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:26:13;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:28:40;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:31:10;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:33:35;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:36:03;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:38:30;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:40:56;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:43:27;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:48:40;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:51:10;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:53:40;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:56:09;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T01:58:36;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:01:02;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:03:30;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:06:04;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:08:31;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:10:58;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:13:25;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:24:23;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:29:45;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:32:19;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:37:38;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:40:12;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:42:45;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:47:56;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:50:29;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:52:58;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:55:28;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T02:57:56;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:00:24;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:02:50;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:05:33;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:08:12;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:10:47;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:16:00;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:21:41;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:24:31;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:27:20;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:29:55;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:32:33;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:35:10;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:37:40;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:40:18;10.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:42:45;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:45:16;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:47:46;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:50:17;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:52:46;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:55:25;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T03:57:52;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:00:21;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:02:51;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:05:17;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:07:47;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:10:33;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:12:59;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:15:43;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:18:09;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:20:53;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:23:19;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:26:04;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:28:30;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:30:58;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:33:25;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:36:05;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:38:32;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:41:14;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:43:59;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:46:27;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:48:54;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:51:21;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:53:48;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:56:14;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T04:58:40;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:01:08;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:20:18;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:22:44;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:25:10;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:27:36;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:30:03;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:32:30;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:34:55;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:37:21;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:39:47;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:42:12;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:44:38;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:47:04;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:49:30;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:51:55;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:54:21;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:56:47;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T05:59:12;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:01:38;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:04:04;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:06:30;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:08:56;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:11:21;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:13:49;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:16:15;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:18:42;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:21:08;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:23:34;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:26:01;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:28:28;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:30:54;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:33:20;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:35:48;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:38:14;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:40:40;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:43:07;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:45:32;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:47:58;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:50:24;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:52:50;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:55:17;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T06:57:44;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:00:14;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:02:43;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:05:09;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:07:35;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:10:01;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:12:27;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:14:52;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:17:18;11.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:19:44;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:22:09;11.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:24:35;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:27:01;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:29:26;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:31:52;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:34:17;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:36:43;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:39:10;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:41:36;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:44:02;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:46:28;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:48:53;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:51:19;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:53:45;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:56:11;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T07:58:36;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:01:02;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:03:28;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:05:54;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:08:22;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:10:50;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:13:18;11.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:15:47;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:18:15;11.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:20:41;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:23:08;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:25:36;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:28:02;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:30:29;11.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:33:05;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:35:31;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:37:57;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:40:24;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:43:18;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:45:43;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:48:10;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:50:35;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:53:01;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:55:27;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T08:57:54;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:00:24;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:03:10;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:05:41;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:08:16;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:10:42;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:13:10;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:15:37;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:18:06;12.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:20:33;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:22:59;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:25:25;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:27:55;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:30:21;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:32:58;12.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:35:26;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:37:52;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:40:23;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:45:21;12.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:47:56;12.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:50:24;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:52:57;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:55:28;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T09:58:04;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:00:34;13.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:06:11;13.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:11:33;13.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:16:54;13.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:19:23;13.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:21:55;13.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:24:24;13.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:26:54;13.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:32:06;13.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:34:33;13.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:40:16;13.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:53:26;13.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T10:59:02;13.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:01:30;13.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:04:01;13.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:06:41;13.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:09:19;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:12:03;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:14:35;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:17:13;12.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:19:46;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:22:39;12.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:28:52;13.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:31:16;13.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:33:45;13.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:36:24;13.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:38:50;13.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:41:17;13.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:43:44;13.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:46:13;13.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:48:44;14.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:51:36;14.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:54:32;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:57:44;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T11:59:46;14.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:02:32;13.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:10:51;13.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:16:54;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:19:26;14.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:22:06;14.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:25:00;14.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:31:29;14.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:33:54;14.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:39:11;14.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:42:17;14.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:44:59;14.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:47:57;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:51:15;14.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:56:10;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T12:58:38;14.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:01:18;14.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:06:55;13.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:09:29;13.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:12:06;13.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:14:42;13.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T13:17:33;13.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:15:44;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:18:10;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:20:36;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:23:01;11.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:25:27;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:27:52;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:30:18;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:32:44;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:35:09;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:37:35;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:40:01;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:42:26;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:44:52;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:47:17;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:49:43;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:52:09;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:54:34;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:57:00;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T19:59:26;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:01:51;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:04:17;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:06:43;12.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:09:16;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:11:42;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:14:13;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:16:39;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:19:05;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:21:31;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:23:57;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:26:25;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:28:51;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:31:19;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:33:46;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:36:12;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:38:38;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:41:12;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:43:40;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:46:09;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:48:36;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:51:02;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:53:28;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:55:54;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T20:58:22;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:00:47;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:03:14;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:05:40;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:08:05;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:10:32;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:12:58;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:15:42;12.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:18:08;12.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:20:34;12.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:23:04;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:25:30;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:27:57;12.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:30:23;12.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:32:52;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:35:19;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:37:45;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:40:11;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:42:37;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:45:03;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:47:29;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:50:00;12.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:52:26;11.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:54:52;11.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:57:17;11.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T21:59:43;11.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-02T22:02:09;12.10;99.90
