sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-11-02T00:00:34;4.02;3.54;2.62;1.42;11.43;11.39;11.19;10.04;6.97;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T00:03:00;3.90;3.44;2.52;1.35;10.85;10.82;10.61;9.49;6.50;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T00:05:26;2.92;2.58;1.90;1.03;8.28;8.25;8.10;7.26;5.03;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T00:07:53;3.42;3.02;2.25;1.25;10.03;10.00;9.83;8.87;6.25;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T00:10:20;3.62;3.20;2.38;1.30;10.48;10.45;10.26;9.24;6.46;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T00:12:48;3.95;3.48;2.58;1.42;11.40;11.36;11.16;10.05;7.02;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T00:15:15;3.18;2.81;2.09;1.15;9.25;9.22;9.06;8.16;5.72;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T00:17:44;2.81;2.48;1.84;1.01;8.10;8.07;7.93;7.13;4.98;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T00:20:15;4.08;3.60;2.65;1.43;11.49;11.45;11.24;10.07;6.95;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T00:22:44;4.39;3.87;2.85;1.54;12.42;12.38;12.15;10.90;7.55;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T00:25:14;4.53;4.01;2.99;1.67;13.44;13.40;13.18;11.92;8.45;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T00:27:45;2.96;2.64;2.00;1.16;9.35;9.32;9.18;8.39;6.11;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T00:30:13;3.65;3.25;2.47;1.45;11.67;11.64;11.47;10.50;7.69;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T00:32:39;3.54;3.14;2.37;1.36;10.89;10.86;10.69;9.72;7.00;0.88
66311;SPS30;53114;51.138;6.008;2022-11-02T00:35:05;4.11;3.65;2.76;1.59;12.74;12.70;12.50;11.39;8.23;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T00:37:31;4.17;3.70;2.79;1.60;12.82;12.78;12.58;11.45;8.24;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T00:39:57;4.62;4.09;3.06;1.72;13.80;13.76;13.53;12.25;8.71;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T00:42:23;4.26;3.78;2.85;1.63;13.09;13.05;12.85;11.69;8.41;0.88
66311;SPS30;53114;51.138;6.008;2022-11-02T00:44:49;3.85;3.42;2.57;1.46;11.76;11.72;11.54;10.49;7.53;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T00:47:16;3.56;3.16;2.40;1.40;11.26;11.23;11.06;10.11;7.38;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T00:49:44;4.11;3.65;2.76;1.59;12.80;12.76;12.57;11.46;8.30;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T00:52:10;3.50;3.12;2.37;1.39;11.17;11.14;10.97;10.04;7.34;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T00:54:36;3.37;3.01;2.29;1.35;10.83;10.80;10.64;9.75;7.15;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T00:57:02;3.99;3.57;2.76;1.69;13.57;13.54;13.36;12.35;9.26;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T00:59:29;3.75;3.37;2.62;1.62;13.02;12.99;12.82;11.89;8.98;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T01:01:56;4.47;4.02;3.15;1.99;15.97;15.93;15.74;14.66;11.19;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:04:22;3.45;3.10;2.43;1.52;12.22;12.19;12.04;11.20;8.53;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:06:48;3.74;3.36;2.64;1.67;13.41;13.38;13.21;12.31;9.41;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T01:09:14;4.25;3.82;2.97;1.85;14.86;14.82;14.63;13.58;10.29;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:11:40;3.81;3.42;2.65;1.64;13.14;13.11;12.93;11.98;9.03;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:14:07;3.89;3.48;2.70;1.65;13.28;13.25;13.07;12.09;9.09;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:16:34;3.62;3.25;2.53;1.56;12.53;12.50;12.34;11.43;8.63;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:19:02;4.06;3.63;2.80;1.70;13.61;13.58;13.39;12.36;9.22;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:21:28;4.59;4.12;3.21;1.99;15.95;15.91;15.70;14.56;11.01;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T01:23:54;4.05;3.66;2.90;1.88;15.04;15.01;14.84;13.89;10.74;0.77
66311;SPS30;53114;51.138;6.008;2022-11-02T01:26:21;4.68;4.23;3.35;2.16;17.29;17.25;17.05;15.95;12.31;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:28:46;4.47;4.03;3.15;1.99;15.96;15.93;15.73;14.65;11.18;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T01:31:12;4.39;3.97;3.14;2.03;16.31;16.28;16.09;15.06;11.65;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:33:42;4.18;3.78;3.01;1.96;15.70;15.66;15.49;14.52;11.27;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:36:10;4.55;4.09;3.21;2.02;16.24;16.20;16.01;14.90;11.37;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:38:37;4.82;4.33;3.38;2.10;16.88;16.84;16.63;15.44;11.71;0.82
66311;SPS30;53114;51.138;6.008;2022-11-02T01:41:03;4.42;3.99;3.15;2.01;16.16;16.13;15.94;14.89;11.45;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:43:31;4.70;4.24;3.36;2.16;17.32;17.28;17.08;15.97;12.32;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T01:45:59;3.85;3.49;2.78;1.83;14.64;14.61;14.45;13.57;10.57;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:48:41;4.38;3.97;3.18;2.10;16.80;16.76;16.59;15.59;12.17;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T01:51:35;4.15;3.75;2.97;1.92;15.43;15.40;15.22;14.25;11.02;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T01:54:06;3.83;3.46;2.73;1.76;14.11;14.08;13.92;13.01;10.04;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T01:56:40;4.24;3.83;3.05;1.98;15.89;15.86;15.68;14.70;11.40;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T01:59:15;4.18;3.77;2.96;1.88;15.09;15.06;14.88;13.87;10.63;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T02:01:46;3.68;3.31;2.59;1.63;13.10;13.07;12.91;12.01;9.15;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T02:04:13;4.36;3.90;3.02;1.85;14.85;14.82;14.62;13.52;10.15;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T02:06:42;3.54;3.17;2.46;1.51;12.14;12.11;11.95;11.06;8.33;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T02:09:08;3.77;3.38;2.60;1.58;12.70;12.67;12.50;11.54;8.62;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T02:11:37;3.89;3.48;2.68;1.62;12.98;12.94;12.76;11.76;8.76;0.82
66311;SPS30;53114;51.138;6.008;2022-11-02T02:14:07;3.80;3.42;2.66;1.65;13.26;13.23;13.06;12.12;9.17;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T02:16:53;3.55;3.20;2.52;1.61;12.90;12.87;12.72;11.88;9.12;0.76
66311;SPS30;53114;51.138;6.008;2022-11-02T02:19:52;3.46;3.12;2.44;1.54;12.39;12.36;12.21;11.37;8.68;0.76
66311;SPS30;53114;51.138;6.008;2022-11-02T02:28:33;3.75;3.38;2.64;1.67;13.36;13.33;13.16;12.25;9.34;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T02:41:30;3.46;3.13;2.49;1.62;13.01;12.99;12.84;12.04;9.35;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T02:44:34;3.11;2.81;2.23;1.44;11.57;11.54;11.41;10.69;8.27;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T02:47:16;2.86;2.58;2.04;1.32;10.58;10.55;10.43;9.76;7.53;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T02:49:49;3.02;2.72;2.13;1.35;10.80;10.77;10.64;9.91;7.57;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T02:52:26;3.41;3.08;2.43;1.55;12.44;12.41;12.26;11.45;8.80;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T02:55:00;3.37;3.04;2.40;1.54;12.39;12.36;12.22;11.43;8.81;0.77
66311;SPS30;53114;51.138;6.008;2022-11-02T02:57:31;2.96;2.67;2.11;1.36;10.87;10.85;10.72;10.02;7.72;0.77
66311;SPS30;53114;51.138;6.008;2022-11-02T03:00:01;2.91;2.62;2.08;1.34;10.75;10.73;10.60;9.92;7.66;0.77
66311;SPS30;53114;51.138;6.008;2022-11-02T03:02:32;2.44;2.22;1.78;1.18;9.45;9.43;9.33;8.78;6.87;0.76
66311;SPS30;53114;51.138;6.008;2022-11-02T03:05:23;3.33;3.01;2.37;1.52;12.22;12.19;12.05;11.26;8.67;0.76
66311;SPS30;53114;51.138;6.008;2022-11-02T03:07:51;2.90;2.62;2.07;1.33;10.65;10.63;10.51;9.82;7.57;0.77
66311;SPS30;53114;51.138;6.008;2022-11-02T03:10:20;3.29;2.95;2.29;1.41;11.32;11.29;11.14;10.32;7.77;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T03:19:36;3.31;2.98;2.32;1.45;11.63;11.60;11.46;10.64;8.07;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T03:22:20;3.59;3.23;2.53;1.58;12.72;12.69;12.53;11.65;8.86;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T03:24:57;3.55;3.18;2.46;1.50;12.03;12.00;11.84;10.94;8.20;0.80
66311;SPS30;53114;51.138;6.008;2022-11-02T03:27:34;3.91;3.49;2.68;1.60;12.86;12.83;12.64;11.63;8.61;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T03:30:28;3.30;2.94;2.24;1.32;10.62;10.59;10.43;9.56;7.02;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T03:33:11;3.42;3.05;2.35;1.41;11.33;11.30;11.14;10.26;7.62;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T03:41:16;3.57;3.20;2.48;1.53;12.30;12.27;12.11;11.22;8.45;0.82
66311;SPS30;53114;51.138;6.008;2022-11-02T03:43:50;3.28;2.93;2.26;1.37;11.03;11.00;10.86;10.02;7.49;0.81
66311;SPS30;53114;51.138;6.008;2022-11-02T03:46:30;3.11;2.79;2.17;1.34;10.74;10.71;10.57;9.79;7.38;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T03:49:04;2.80;2.51;1.96;1.22;9.83;9.80;9.68;8.99;6.82;0.78
66311;SPS30;53114;51.138;6.008;2022-11-02T03:51:37;3.16;2.84;2.21;1.37;11.01;10.98;10.84;10.06;7.61;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T03:54:14;3.03;2.72;2.12;1.32;10.63;10.60;10.47;9.72;7.37;0.79
66311;SPS30;53114;51.138;6.008;2022-11-02T03:56:57;3.17;2.84;2.19;1.34;10.73;10.71;10.56;9.76;7.31;0.82
66311;SPS30;53114;51.138;6.008;2022-11-02T03:59:31;3.26;2.91;2.23;1.33;10.66;10.64;10.48;9.63;7.12;0.84
66311;SPS30;53114;51.138;6.008;2022-11-02T04:01:58;3.43;3.06;2.32;1.36;10.95;10.92;10.76;9.85;7.20;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T04:04:28;3.55;3.16;2.38;1.37;11.00;10.97;10.80;9.84;7.11;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T04:06:54;3.25;2.89;2.20;1.28;10.30;10.28;10.12;9.26;6.75;0.84
66311;SPS30;53114;51.138;6.008;2022-11-02T04:09:21;3.75;3.33;2.51;1.43;11.51;11.48;11.30;10.28;7.39;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T04:11:47;2.96;2.63;1.99;1.15;9.21;9.19;9.04;8.25;5.97;0.84
66311;SPS30;53114;51.138;6.008;2022-11-02T04:14:32;3.00;2.67;2.02;1.17;9.44;9.41;9.26;8.46;6.15;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T04:17:09;3.30;2.94;2.24;1.32;10.58;10.55;10.40;9.53;6.99;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T04:19:55;3.46;3.08;2.33;1.36;10.94;10.91;10.75;9.83;7.16;0.83
66311;SPS30;53114;51.138;6.008;2022-11-02T04:22:22;3.78;3.35;2.52;1.44;11.53;11.50;11.31;10.28;7.38;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T04:25:14;3.97;3.52;2.63;1.48;11.86;11.83;11.63;10.53;7.48;0.85
66311;SPS30;53114;51.138;6.008;2022-11-02T04:28:05;3.44;3.05;2.28;1.28;10.27;10.23;10.06;9.11;6.47;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T04:30:36;3.67;3.25;2.42;1.35;10.89;10.85;10.67;9.65;6.84;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T04:33:03;3.76;3.33;2.48;1.39;11.15;11.12;10.93;9.89;7.00;0.88
66311;SPS30;53114;51.138;6.008;2022-11-02T04:35:53;3.69;3.27;2.46;1.39;11.19;11.15;10.97;9.96;7.13;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T04:38:20;4.02;3.56;2.67;1.51;12.17;12.13;11.94;10.83;7.75;0.88
66311;SPS30;53114;51.138;6.008;2022-11-02T04:41:05;4.33;3.84;2.89;1.65;13.26;13.22;13.00;11.83;8.50;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T04:44:03;3.54;3.15;2.38;1.39;11.13;11.09;10.92;9.98;7.26;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T04:46:31;3.31;2.95;2.25;1.32;10.61;10.58;10.43;9.55;7.00;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T04:49:01;3.86;3.43;2.60;1.51;12.16;12.13;11.94;10.91;7.94;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T04:51:32;3.70;3.29;2.49;1.45;11.66;11.62;11.45;10.46;7.61;0.86
66311;SPS30;53114;51.138;6.008;2022-11-02T04:53:59;4.29;3.80;2.85;1.60;12.88;12.84;12.63;11.45;8.16;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T04:56:27;3.99;3.53;2.63;1.47;11.81;11.78;11.58;10.47;7.41;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T04:58:55;3.98;3.51;2.61;1.44;11.55;11.51;11.31;10.19;7.15;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:01:24;4.47;3.95;2.91;1.57;12.65;12.61;12.38;11.10;7.68;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T05:03:55;4.10;3.61;2.66;1.42;11.46;11.42;11.20;10.03;6.89;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T05:06:24;4.39;3.87;2.86;1.55;12.43;12.39;12.16;10.91;7.55;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:08:51;4.05;3.57;2.65;1.45;11.69;11.65;11.44;10.30;7.20;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:11:17;3.66;3.24;2.41;1.33;10.71;10.68;10.49;9.47;6.66;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:13:46;3.78;3.34;2.47;1.35;10.83;10.79;10.60;9.52;6.63;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:16:14;4.25;3.76;2.78;1.52;12.18;12.14;11.93;10.72;7.46;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:18:42;3.77;3.34;2.50;1.40;11.26;11.23;11.04;9.99;7.10;0.89
66311;SPS30;53114;51.138;6.008;2022-11-02T05:21:09;4.38;3.88;2.89;1.60;12.86;12.82;12.60;11.37;8.01;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:23:36;4.61;4.06;2.99;1.61;12.97;12.92;12.69;11.36;7.84;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:26:05;4.63;4.08;3.02;1.64;13.20;13.16;12.92;11.60;8.06;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:28:34;3.91;3.45;2.54;1.37;11.00;10.96;10.76;9.63;6.65;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:31:05;4.38;3.87;2.87;1.57;12.65;12.60;12.38;11.15;7.79;0.88
66311;SPS30;53114;51.138;6.008;2022-11-02T05:33:33;3.87;3.42;2.55;1.42;11.40;11.37;11.17;10.09;7.13;0.87
66311;SPS30;53114;51.138;6.008;2022-11-02T05:36:06;4.15;3.65;2.69;1.44;11.59;11.55;11.34;10.14;6.97;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:38:34;4.59;4.05;2.98;1.60;12.90;12.86;12.62;11.30;7.79;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:41:01;4.20;3.70;2.73;1.47;11.81;11.77;11.55;10.35;7.14;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:43:45;4.03;3.55;2.63;1.44;11.57;11.54;11.33;10.19;7.11;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:46:13;3.67;3.24;2.41;1.33;10.67;10.64;10.45;9.42;6.61;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:48:39;3.86;3.41;2.53;1.38;11.10;11.07;10.87;9.78;6.82;0.90
66311;SPS30;53114;51.138;6.008;2022-11-02T05:51:06;4.54;4.00;2.95;1.59;12.77;12.72;12.49;11.19;7.71;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T05:53:33;4.43;3.90;2.87;1.53;12.32;12.28;12.05;10.76;7.38;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:56:06;4.37;3.86;2.84;1.53;12.33;12.29;12.06;10.81;7.46;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T05:58:34;4.59;4.04;2.98;1.60;12.88;12.84;12.60;11.29;7.78;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T06:01:04;4.46;3.92;2.88;1.53;12.29;12.25;12.01;10.72;7.31;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T06:03:31;4.35;3.83;2.82;1.51;12.15;12.11;11.89;10.63;7.30;0.92
66311;SPS30;53114;51.138;6.008;2022-11-02T06:05:58;4.84;4.24;3.07;1.57;12.64;12.59;12.33;10.88;7.20;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T06:08:27;5.20;4.55;3.28;1.66;13.35;13.29;13.01;11.45;7.49;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T06:11:02;4.82;4.23;3.09;1.63;13.09;13.05;12.79;11.39;7.71;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T06:13:35;4.57;4.01;2.94;1.55;12.45;12.40;12.16;10.83;7.34;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T06:16:04;4.88;4.29;3.13;1.65;13.26;13.21;12.95;11.52;7.80;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T06:18:34;4.80;4.20;3.03;1.54;12.37;12.32;12.06;10.62;6.97;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T06:21:01;5.02;4.39;3.16;1.59;12.81;12.76;12.49;10.98;7.16;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T06:23:28;4.96;4.33;3.10;1.54;12.38;12.33;12.05;10.54;6.77;1.00
66311;SPS30;53114;51.138;6.008;2022-11-02T06:25:55;5.30;4.63;3.33;1.66;13.40;13.35;13.06;11.45;7.42;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T06:28:23;5.01;4.38;3.15;1.57;12.66;12.61;12.34;10.82;7.01;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T06:30:50;5.68;4.97;3.58;1.81;14.54;14.49;14.18;12.46;8.14;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T06:33:17;5.15;4.52;3.27;1.67;13.44;13.38;13.11;11.57;7.64;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T06:35:44;5.26;4.62;3.35;1.73;13.94;13.88;13.60;12.04;8.03;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T06:38:12;5.01;4.39;3.20;1.65;13.31;13.26;13.00;11.52;7.70;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T06:40:39;4.82;4.23;3.07;1.59;12.78;12.73;12.47;11.04;7.37;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T06:43:05;4.70;4.12;3.00;1.56;12.59;12.55;12.30;10.91;7.33;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T06:45:31;4.59;4.03;2.93;1.51;12.17;12.12;11.88;10.51;7.01;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T06:47:57;4.86;4.27;3.13;1.65;13.27;13.22;12.97;11.55;7.84;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T06:50:23;3.85;3.39;2.48;1.31;10.55;10.51;10.31;9.19;6.25;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T06:52:49;4.24;3.73;2.73;1.44;11.59;11.55;11.33;10.09;6.85;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T06:55:16;5.00;4.39;3.19;1.64;13.23;13.18;12.92;11.43;7.62;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T06:57:43;5.02;4.40;3.18;1.62;13.01;12.96;12.69;11.19;7.36;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T07:00:13;5.04;4.42;3.19;1.63;13.12;13.07;12.80;11.29;7.45;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:02:43;4.55;3.98;2.88;1.47;11.83;11.79;11.54;10.18;6.72;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T07:05:10;4.68;4.11;2.99;1.55;12.50;12.45;12.21;10.82;7.25;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T07:07:39;4.89;4.30;3.14;1.66;13.35;13.30;13.04;11.62;7.89;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T07:10:05;4.65;4.09;2.98;1.56;12.54;12.49;12.25;10.88;7.33;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T07:12:34;5.71;4.99;3.60;1.82;14.67;14.61;14.30;12.58;8.24;0.99
66311;SPS30;53114;51.138;6.008;2022-11-02T07:15:00;5.20;4.54;3.24;1.59;12.82;12.77;12.48;10.88;6.94;1.03
66311;SPS30;53114;51.138;6.008;2022-11-02T07:17:26;5.60;4.89;3.51;1.74;13.99;13.94;13.63;11.92;7.66;1.01
66311;SPS30;53114;51.138;6.008;2022-11-02T07:19:52;4.95;4.34;3.15;1.63;13.11;13.06;12.79;11.33;7.55;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:22:18;5.26;4.61;3.34;1.72;13.84;13.78;13.50;11.94;7.93;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T07:24:44;6.09;5.33;3.83;1.92;15.46;15.40;15.07;13.23;8.59;0.99
66311;SPS30;53114;51.138;6.008;2022-11-02T07:27:10;6.12;5.36;3.86;1.95;15.72;15.66;15.33;13.49;8.83;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T07:29:36;5.36;4.69;3.40;1.74;14.01;13.96;13.67;12.07;7.99;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:32:14;5.08;4.47;3.27;1.74;13.99;13.94;13.68;12.20;8.33;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T07:34:40;5.44;4.78;3.49;1.84;14.77;14.72;14.43;12.84;8.68;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:37:06;5.22;4.57;3.31;1.70;13.66;13.61;13.33;11.77;7.79;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T07:39:32;5.69;4.98;3.61;1.84;14.82;14.76;14.45;12.75;8.42;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:41:58;5.18;4.54;3.28;1.67;13.42;13.37;13.09;11.53;7.59;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T07:44:24;5.42;4.75;3.44;1.77;14.24;14.19;13.90;12.29;8.16;0.98
66311;SPS30;53114;51.138;6.008;2022-11-02T07:46:53;5.33;4.69;3.43;1.81;14.55;14.49;14.21;12.66;8.59;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T07:49:19;4.97;4.38;3.22;1.73;13.93;13.88;13.63;12.20;8.40;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T07:51:47;5.30;4.66;3.41;1.80;14.47;14.42;14.14;12.59;8.55;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T07:54:13;5.76;5.05;3.67;1.90;15.31;15.25;14.94;13.24;8.85;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:56:39;5.89;5.16;3.74;1.92;15.42;15.36;15.04;13.29;8.80;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T07:59:05;6.05;5.31;3.85;1.98;15.97;15.91;15.59;13.79;9.18;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T08:01:31;5.87;5.14;3.72;1.89;15.25;15.19;14.88;13.12;8.65;0.97
66311;SPS30;53114;51.138;6.008;2022-11-02T08:03:57;5.46;4.80;3.52;1.86;14.93;14.88;14.60;13.00;8.83;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T08:06:25;5.98;5.26;3.87;2.07;16.68;16.62;16.31;14.59;10.02;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T08:08:51;5.55;4.88;3.57;1.89;15.22;15.16;14.87;13.26;9.02;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T08:11:17;5.53;4.87;3.58;1.91;15.36;15.30;15.02;13.42;9.19;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T08:13:44;5.82;5.12;3.76;2.00;16.13;16.07;15.77;14.09;9.64;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T08:16:10;5.35;4.71;3.46;1.85;14.84;14.79;14.51;12.97;8.88;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T08:18:35;5.75;5.06;3.73;2.00;16.09;16.03;15.74;14.08;9.69;0.94
66311;SPS30;53114;51.138;6.008;2022-11-02T08:21:02;5.87;5.16;3.77;1.98;15.96;15.90;15.59;13.87;9.39;0.96
66311;SPS30;53114;51.138;6.008;2022-11-02T08:23:29;5.21;4.59;3.38;1.81;14.56;14.51;14.24;12.74;8.76;0.93
66311;SPS30;53114;51.138;6.008;2022-11-02T08:25:56;5.86;5.15;3.77;1.98;15.92;15.87;15.56;13.84;9.37;0.95
66311;SPS30;53114;51.138;6.008;2022-11-02T08:28:29;5.07;4.47;3.30;1.78;14.35;14.30;14.04;12.59;8.71;0.91
66311;SPS30;53114;51.138;6.008;2022-11-02T08:30:56;5.57;4.92;3.64;1.99;15.97;15.91;15.63;14.05;9.78;0.90
