sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:02:16;15.19;65.31
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:04:42;15.23;65.20
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:07:07;15.18;65.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:09:33;15.08;65.85
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:11:58;15.07;65.92
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:14:24;15.07;65.95
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:16:50;15.06;66.00
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:19:16;14.95;66.42
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:21:42;14.98;66.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:24:10;14.93;66.73
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:26:36;14.95;66.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:29:04;14.98;66.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:31:30;14.88;66.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:33:56;14.94;66.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:36:22;14.85;67.04
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:38:49;14.81;67.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:41:17;14.79;67.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:43:42;14.79;67.54
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:46:08;14.78;67.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:48:33;14.81;67.82
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:50:59;14.81;67.78
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:53:24;14.84;67.56
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:55:50;14.83;67.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T00:58:18;14.78;67.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:00:43;14.78;67.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:03:09;14.71;67.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:05:35;14.67;67.97
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:08:02;14.60;68.14
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:10:27;14.60;68.09
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:12:52;14.54;68.21
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:15:18;14.45;68.40
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:17:43;14.41;68.42
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:20:09;14.42;68.00
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:22:35;14.36;67.99
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:25:00;14.33;67.91
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:27:26;14.36;67.58
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:29:51;14.39;67.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:32:16;14.34;67.41
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:34:42;14.32;66.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:37:09;14.32;66.98
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:39:34;14.37;66.42
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:42:00;14.27;66.95
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:47:30;14.25;67.12
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:49:54;14.24;67.47
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:52:34;14.22;67.85
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:55:16;14.25;67.83
65989;HTU21D;53592;51.402;6.054;2022-11-02T01:57:48;14.23;68.02
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:00:17;14.23;68.20
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:02:54;14.22;68.36
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:05:23;14.18;68.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:07:50;14.20;68.78
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:10:17;14.13;69.07
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:12:43;14.15;69.07
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:15:10;14.09;69.31
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:17:53;14.10;69.22
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:23:56;13.96;69.90
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:29:23;13.90;70.03
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:32:05;13.92;69.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:34:35;13.92;69.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:37:06;13.85;69.80
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:39:56;13.84;69.90
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:42:32;13.82;69.94
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:45:13;13.82;69.73
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:47:53;13.80;69.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:50:25;13.77;69.79
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:52:53;13.77;69.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:55:27;13.77;69.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T02:57:56;13.73;70.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:00:22;13.68;70.35
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:02:49;13.73;70.40
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:05:33;13.66;70.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:08:07;13.65;70.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:10:43;13.63;70.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:16:41;13.59;70.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:19:52;13.58;70.53
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:22:32;13.55;70.27
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:25:07;13.55;70.29
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:27:52;13.58;69.97
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:30:22;13.54;70.05
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:33:06;13.51;70.10
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:35:58;13.51;70.02
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:38:35;13.53;69.72
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:41:04;13.51;69.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:43:35;13.47;69.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:46:02;13.49;69.48
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:48:37;13.51;69.48
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:51:09;13.56;69.06
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:56:24;13.52;69.02
65989;HTU21D;53592;51.402;6.054;2022-11-02T03:58:51;13.56;68.72
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:01:19;13.49;68.97
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:03:46;13.44;69.10
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:06:12;13.41;69.28
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:08:42;13.46;68.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:11:08;13.39;69.17
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:13:53;13.37;69.29
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:16:37;13.36;69.21
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:19:03;13.35;69.22
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:21:49;13.32;69.35
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:24:33;13.31;69.22
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:27:17;13.33;69.04
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:29:42;13.33;69.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:32:08;13.31;69.26
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:34:33;13.26;69.55
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:36:59;13.27;69.39
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:39:24;13.21;69.77
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:41:49;13.22;69.75
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:44:15;13.22;69.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:46:43;13.19;69.94
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:49:09;13.21;69.88
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:51:35;13.19;69.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:54:02;13.23;69.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:56:28;13.20;69.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T04:58:57;13.16;70.09
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:01:25;13.18;69.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:03:52;13.12;70.11
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:06:20;13.10;70.26
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:08:46;13.07;70.21
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:11:12;13.07;70.15
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:13:39;13.06;70.26
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:16:06;13.08;70.19
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:18:33;13.11;69.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:21:00;13.10;70.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:23:26;13.08;70.22
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:25:53;13.08;70.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:28:19;13.06;70.42
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:30:44;13.01;70.56
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:33:10;13.06;70.29
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:35:35;13.01;70.48
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:38:01;12.96;70.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:40:26;12.96;70.77
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:42:58;12.94;70.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:45:24;12.93;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:47:49;12.94;70.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:50:15;12.95;70.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:52:40;12.94;70.60
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:55:06;12.93;70.73
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:57:31;12.92;70.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T05:59:57;12.93;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:02:22;12.95;70.80
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:04:48;13.01;70.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:07:13;12.96;70.77
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:09:39;12.96;70.77
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:12:04;12.96;70.63
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:14:30;12.99;70.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:16:56;12.97;70.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:19:21;12.97;70.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:21:46;12.97;70.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:24:12;12.96;70.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:26:37;12.96;70.66
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:29:03;12.92;70.80
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:31:28;12.89;70.96
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:33:54;12.91;70.72
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:36:19;12.87;70.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:38:45;12.85;70.94
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:41:10;12.84;70.82
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:43:36;12.82;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:46:03;12.78;70.93
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:48:29;12.79;70.79
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:50:56;12.75;70.92
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:53:21;12.74;71.00
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:55:54;12.74;70.92
65989;HTU21D;53592;51.402;6.054;2022-11-02T06:58:21;12.75;70.89
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:00:47;12.73;70.93
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:03:13;12.72;70.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:05:38;12.72;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:08:04;12.72;70.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:10:30;12.73;70.68
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:12:56;12.71;70.44
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:15:24;12.71;70.62
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:17:50;12.74;70.43
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:20:16;12.74;70.50
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:22:51;12.76;70.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:25:16;12.75;70.55
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:27:42;12.79;70.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:30:07;12.80;70.36
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:32:39;12.81;70.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:35:07;12.84;70.33
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:37:33;12.85;70.52
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:39:58;12.86;70.45
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:42:23;12.87;70.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:44:49;12.88;70.58
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:47:14;12.90;70.60
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:49:40;12.93;70.75
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:52:05;12.96;70.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:54:30;12.95;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:56:56;12.97;70.79
65989;HTU21D;53592;51.402;6.054;2022-11-02T07:59:21;13.01;70.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:01:47;12.99;70.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:04:12;13.03;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:06:38;13.07;70.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:09:03;13.10;70.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:11:29;13.17;70.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:13:54;13.21;70.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:16:20;13.24;70.85
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:18:45;13.29;70.57
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:21:11;13.32;70.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:23:36;13.38;70.63
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:26:02;13.47;70.65
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:28:29;13.58;70.52
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:30:57;13.66;70.09
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:33:22;13.77;69.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:35:48;13.88;69.58
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:38:15;13.98;69.20
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:40:41;14.14;68.94
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:43:11;14.27;68.17
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:45:39;14.45;67.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:48:05;14.58;67.47
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:50:32;14.72;67.10
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:52:57;14.85;66.14
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:55:23;14.82;66.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T08:57:54;14.86;66.20
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:00:22;14.84;66.24
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:03:03;14.94;66.46
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:05:31;14.99;66.01
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:08:02;14.99;65.82
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:10:30;14.94;65.53
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:12:57;14.88;64.93
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:15:23;14.89;65.11
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:17:48;14.97;64.59
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:20:17;15.09;64.93
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:22:43;15.31;64.70
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:25:10;15.48;64.41
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:27:36;15.53;63.56
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:30:03;15.56;63.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:32:30;15.58;62.90
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:35:06;15.62;63.02
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:37:33;15.70;62.55
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:39:59;15.80;62.52
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:45:14;15.89;61.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:48:09;15.86;61.70
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:51:07;15.92;60.47
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:56:13;15.85;61.99
65989;HTU21D;53592;51.402;6.054;2022-11-02T09:58:44;15.80;61.91
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:01:18;15.84;61.05
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:04:27;15.81;62.21
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:07:09;15.91;62.02
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:09:56;16.07;62.28
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:15:25;16.24;61.65
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:17:56;16.34;61.14
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:20:37;16.27;59.82
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:23:07;16.13;60.38
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:25:36;16.10;60.06
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:28:26;16.03;60.44
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:30:53;15.98;60.61
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:33:25;15.96;61.06
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:42:09;15.89;61.49
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:47:15;15.86;61.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:52:19;15.72;59.83
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:54:49;15.66;60.52
65989;HTU21D;53592;51.402;6.054;2022-11-02T10:57:21;15.61;60.22
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:03:02;15.53;60.03
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:05:28;15.49;60.09
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:07:55;15.48;60.51
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:10:23;15.52;60.70
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:12:49;15.57;59.76
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:15:27;15.57;60.13
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:17:55;15.65;58.58
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:20:33;15.60;59.19
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:25:33;15.62;58.66
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:27:59;15.70;59.38
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:32:57;15.91;59.19
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:35:28;15.96;59.03
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:38:23;15.99;58.07
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:40:55;16.02;58.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:43:27;16.05;58.72
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:46:02;16.05;58.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:51:02;16.31;58.94
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:53:29;16.41;58.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:55:59;16.48;58.46
65989;HTU21D;53592;51.402;6.054;2022-11-02T11:58:26;16.48;58.05
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:01:12;16.49;57.72
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:03:55;16.50;57.80
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:06:42;16.58;57.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:09:31;16.57;57.79
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:12:30;16.60;57.19
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:20:38;16.52;57.35
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:26:26;16.34;57.51
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:32:30;16.18;58.79
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:35:53;16.16;59.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:41:11;16.21;59.81
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:43:46;16.34;59.88
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:46:35;16.45;59.05
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:49:37;16.48;59.10
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:52:20;16.42;58.74
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:54:55;16.36;59.46
65989;HTU21D;53592;51.402;6.054;2022-11-02T12:57:26;16.45;59.71
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:00:03;16.59;59.35
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:02:44;16.67;59.51
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:05:19;16.77;57.99
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:10:49;16.75;57.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:13:26;16.76;58.16
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:15:52;16.74;58.83
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:18:46;16.84;57.55
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:21:15;16.88;57.23
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:23:51;16.80;57.78
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:26:36;16.82;57.38
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:31:55;16.87;55.87
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:34:34;16.73;56.91
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:37:15;16.63;56.45
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:39:51;16.57;56.63
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:42:27;16.50;57.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:50:42;0.00;57.44
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:53:37;16.26;57.84
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:56:11;16.24;58.18
65989;HTU21D;53592;51.402;6.054;2022-11-02T13:58:54;16.21;58.00
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:01:22;16.27;58.03
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:03:52;16.26;58.17
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:06:20;16.25;58.39
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:09:04;16.27;58.53
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:14:14;16.25;58.03
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:35:37;16.04;58.17
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:38:20;16.01;58.11
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:49:32;15.85;58.46
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:52:14;15.81;58.58
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:54:49;15.74;58.54
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:57:27;15.68;58.73
65989;HTU21D;53592;51.402;6.054;2022-11-02T14:59:57;15.63;59.12
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:02:36;15.57;58.95
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:05:05;15.51;59.19
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:07:47;15.45;59.56
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:12:43;15.34;60.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:15:32;15.28;60.48
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:20:30;15.19;61.05
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:23:13;15.15;61.20
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:25:46;15.14;61.41
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:28:26;15.14;61.54
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:30:56;15.09;61.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:35:53;15.03;61.82
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:38:26;14.99;62.08
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:43:59;14.88;62.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:49:22;14.79;62.80
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:54:37;14.69;62.30
65989;HTU21D;53592;51.402;6.054;2022-11-02T15:57:39;14.57;62.13
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:02:38;14.50;61.64
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:05:05;14.45;61.55
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:07:34;14.40;61.70
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:10:31;14.35;61.69
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:13:12;14.32;61.98
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:15:39;14.33;61.65
65989;HTU21D;53592;51.402;6.054;2022-11-02T16:18:27;14.24;61.97
