sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:01:11;14.06;13.95;13.74;12.74;101.75;101.72;101.66;101.19;87.75;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:03:41;14.11;13.98;13.70;12.64;100.97;100.94;100.86;100.32;86.88;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:06:12;13.52;13.41;13.19;12.22;97.60;97.58;97.51;97.04;84.13;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:08:40;13.68;13.60;13.44;12.53;100.06;100.04;99.99;99.60;86.48;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:11:09;14.31;14.14;13.80;12.65;101.06;101.03;100.93;100.30;86.72;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:13:37;13.62;13.52;13.34;12.40;99.01;98.99;98.93;98.50;85.47;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:16:06;14.15;14.03;13.78;12.74;101.71;101.69;101.61;101.09;87.59;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:18:38;13.74;13.63;13.42;12.44;99.33;99.31;99.24;98.78;85.65;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:21:08;13.65;13.55;13.36;12.42;99.17;99.15;99.09;98.66;85.60;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:23:41;14.22;14.09;13.83;12.77;102.01;101.98;101.90;101.37;87.81;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:26:09;14.06;13.93;13.67;12.62;100.77;100.75;100.67;100.14;86.74;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:28:39;13.88;13.79;13.62;12.69;101.31;101.29;101.24;100.82;87.53;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:31:07;14.07;13.93;13.66;12.60;100.65;100.62;100.54;100.00;86.60;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:33:35;13.81;13.70;13.49;12.51;99.86;99.83;99.76;99.30;86.11;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:36:03;14.06;13.98;13.82;12.88;102.86;102.84;102.78;102.38;88.90;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:38:32;13.89;13.80;13.64;12.70;101.41;101.38;101.33;100.92;87.61;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:41:03;14.21;14.11;13.92;12.94;103.36;103.34;103.28;102.84;89.24;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:43:31;13.79;13.68;13.45;12.45;99.44;99.41;99.34;98.86;85.69;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:46:00;14.04;13.94;13.75;12.78;102.05;102.03;101.97;101.53;88.09;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:48:28;13.82;13.69;13.41;12.37;98.79;98.76;98.68;98.15;84.98;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:50:56;13.89;13.80;13.61;12.66;101.06;101.04;100.98;100.55;87.25;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:53:25;13.90;13.79;13.58;12.60;100.65;100.62;100.56;100.10;86.81;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:55:53;14.16;14.02;13.75;12.69;101.35;101.32;101.24;100.70;87.21;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T00:58:24;13.57;13.45;13.20;12.19;97.34;97.32;97.24;96.73;83.80;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:00:52;13.88;13.77;13.55;12.56;100.32;100.29;100.23;99.75;86.49;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:03:21;13.59;13.49;13.29;12.33;98.50;98.47;98.41;97.96;84.97;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:05:49;13.20;13.13;12.99;12.13;96.82;96.80;96.75;96.39;83.72;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:08:17;13.81;13.70;13.47;12.48;99.65;99.62;99.55;99.07;85.88;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:10:45;13.76;13.66;13.46;12.50;99.81;99.78;99.72;99.27;86.11;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:13:14;14.15;14.01;13.72;12.64;100.96;100.93;100.84;100.28;86.81;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:15:45;14.62;14.46;14.13;12.99;103.75;103.71;103.62;103.01;89.12;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:18:13;14.42;14.32;14.12;13.12;104.75;104.73;104.66;104.20;90.41;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:20:41;14.37;14.29;14.11;13.14;104.91;104.89;104.83;104.40;90.63;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:23:09;14.30;14.17;13.90;12.83;102.47;102.44;102.36;101.82;88.19;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:25:43;14.90;14.74;14.42;13.26;105.89;105.86;105.76;105.15;90.98;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:28:11;13.99;13.88;13.66;12.67;101.18;101.15;101.08;100.61;87.24;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:30:39;14.32;14.22;14.02;13.03;104.06;104.04;103.98;103.53;89.83;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:33:10;14.55;14.46;14.28;13.29;106.12;106.10;106.04;105.60;91.66;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:35:39;15.23;15.11;14.87;13.79;110.15;110.12;110.05;109.53;94.99;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:38:07;14.84;14.68;14.38;13.25;105.78;105.75;105.66;105.07;90.95;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:40:36;15.06;14.88;14.51;13.30;106.19;106.16;106.05;105.38;91.10;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:45:48;14.96;14.81;14.49;13.34;106.50;106.47;106.38;105.77;91.54;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:48:24;14.81;14.67;14.40;13.30;106.23;106.21;106.12;105.57;91.46;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:50:55;15.05;14.89;14.56;13.40;107.00;106.96;106.87;106.25;91.94;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:53:24;15.13;14.97;14.66;13.51;107.88;107.85;107.76;107.16;92.77;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:55:53;15.30;15.13;14.78;13.58;108.47;108.44;108.34;107.69;93.16;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T01:58:22;15.02;14.85;14.51;13.33;106.45;106.41;106.32;105.68;91.42;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:00:50;14.32;14.19;13.91;12.84;102.56;102.53;102.45;101.90;88.26;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:03:21;14.01;13.89;13.65;12.64;100.92;100.89;100.82;100.32;86.96;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:05:52;13.57;13.48;13.29;12.35;98.62;98.60;98.54;98.11;85.12;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:08:22;14.31;14.22;14.04;13.07;104.35;104.33;104.27;103.84;90.13;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:10:54;13.96;13.83;13.57;12.53;100.03;100.00;99.92;99.39;86.09;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:13:23;14.55;14.39;14.07;12.93;103.27;103.24;103.15;102.53;88.71;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:15:55;14.19;14.07;13.82;12.79;102.13;102.10;102.03;101.52;87.99;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:18:32;13.82;13.71;13.50;12.52;100.01;99.99;99.92;99.46;86.26;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:21:10;13.92;13.83;13.66;12.72;101.54;101.51;101.46;101.04;87.71;0.54
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:23:53;13.34;13.23;13.03;12.09;96.50;96.48;96.42;95.97;83.22;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:26:44;14.14;14.03;13.79;12.77;101.98;101.95;101.88;101.38;87.88;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:29:22;14.45;14.29;13.95;12.80;102.26;102.23;102.13;101.51;87.78;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:31:56;13.97;13.84;13.57;12.52;99.99;99.96;99.88;99.34;86.04;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:34:29;14.05;13.89;13.57;12.47;99.58;99.55;99.46;98.86;85.52;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:37:03;13.76;13.59;13.24;12.12;96.82;96.78;96.69;96.06;83.02;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:39:36;13.29;13.16;12.90;11.89;94.96;94.93;94.85;94.33;81.68;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:42:10;13.15;13.01;12.71;11.69;93.32;93.29;93.21;92.66;80.16;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:44:44;13.48;13.35;13.10;12.09;96.59;96.56;96.48;95.98;83.13;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:47:17;13.43;13.26;12.92;11.83;94.47;94.44;94.35;93.73;81.00;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:49:52;13.50;13.39;13.17;12.21;97.50;97.48;97.41;96.95;84.06;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:52:23;13.82;13.70;13.46;12.44;99.35;99.32;99.25;98.74;85.56;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:54:56;13.58;13.42;13.10;12.03;96.05;96.02;95.93;95.34;82.45;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T02:57:29;13.70;13.54;13.23;12.16;97.08;97.05;96.96;96.38;83.37;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:00:02;14.48;14.30;13.94;12.76;101.93;101.90;101.80;101.14;87.41;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:02:31;14.12;13.97;13.66;12.57;100.38;100.35;100.26;99.68;86.26;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:05:00;14.45;14.33;14.07;13.01;103.90;103.87;103.79;103.27;89.48;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:07:30;14.48;14.26;13.82;12.56;100.33;100.29;100.17;99.41;85.75;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:10:02;14.56;14.31;13.81;12.48;99.70;99.66;99.53;98.70;85.01;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:12:37;13.92;13.78;13.48;12.40;99.05;99.02;98.93;98.36;85.13;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:15:12;13.99;13.86;13.61;12.58;100.46;100.43;100.36;99.85;86.51;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:17:45;13.62;13.48;13.21;12.18;97.25;97.22;97.14;96.60;83.64;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:20:20;13.49;13.39;13.18;12.23;97.66;97.63;97.57;97.12;84.23;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:22:52;14.37;14.24;13.98;12.92;103.14;103.11;103.03;102.50;88.79;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:25:26;14.05;13.90;13.58;12.48;99.67;99.64;99.55;98.96;85.61;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:27:58;14.21;14.05;13.73;12.62;100.78;100.75;100.65;100.05;86.56;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:30:38;13.64;13.51;13.24;12.21;97.48;97.45;97.37;96.84;83.85;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:33:12;13.51;13.38;13.13;12.13;96.84;96.82;96.74;96.24;83.36;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:35:46;14.34;14.17;13.82;12.67;101.17;101.13;101.03;100.40;86.80;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:38:21;14.34;14.15;13.77;12.59;100.58;100.54;100.44;99.76;86.19;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:40:53;13.99;13.81;13.44;12.28;98.08;98.05;97.94;97.28;84.04;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:43:23;13.95;13.80;13.52;12.45;99.42;99.40;99.31;98.75;85.48;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:45:56;14.41;14.25;13.91;12.78;102.03;102.00;101.90;101.28;87.60;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:48:28;13.66;13.47;13.09;11.95;95.42;95.38;95.28;94.62;81.70;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:50:59;13.59;13.45;13.18;12.15;97.05;97.03;96.95;96.42;83.48;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:53:33;14.10;13.94;13.61;12.49;99.73;99.70;99.60;98.99;85.61;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:56:07;14.13;14.00;13.73;12.67;101.16;101.13;101.05;100.51;87.04;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T03:58:37;13.60;13.46;13.20;12.18;97.23;97.21;97.13;96.60;83.65;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:01:08;14.45;14.29;13.99;12.87;102.81;102.78;102.69;102.10;88.37;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:03:39;13.72;13.53;13.14;11.99;95.75;95.71;95.61;94.94;81.97;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:06:10;13.58;13.45;13.18;12.15;97.01;96.98;96.90;96.37;83.44;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:08:40;13.30;13.19;12.97;12.01;95.87;95.84;95.78;95.31;82.61;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:11:09;13.27;13.14;12.90;11.91;95.10;95.08;95.00;94.50;81.86;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:13:50;13.58;13.41;13.07;11.96;95.53;95.50;95.41;94.79;81.92;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:16:33;13.65;13.48;13.15;12.05;96.21;96.18;96.08;95.47;82.53;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:19:02;14.95;14.67;14.12;12.71;101.53;101.48;101.33;100.43;86.41;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:21:42;13.85;13.67;13.31;12.18;97.26;97.22;97.12;96.48;83.36;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:24:31;14.02;13.89;13.63;12.60;100.60;100.57;100.49;99.97;86.61;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:27:14;14.26;14.04;13.60;12.36;98.72;98.68;98.56;97.81;84.36;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:29:42;13.74;13.59;13.27;12.19;97.37;97.34;97.25;96.67;83.62;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:32:13;14.28;14.12;13.79;12.66;101.07;101.04;100.94;100.33;86.77;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:35:02;14.40;14.26;13.99;12.91;103.11;103.08;103.00;102.45;88.74;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:37:28;14.19;14.03;13.71;12.60;100.65;100.62;100.53;99.93;86.45;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:40:09;14.49;14.32;13.99;12.84;102.55;102.52;102.42;101.80;88.04;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:42:37;14.33;14.13;13.73;12.53;100.08;100.05;99.94;99.24;85.69;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:45:03;14.17;14.05;13.82;12.80;102.25;102.22;102.15;101.66;88.13;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:47:34;15.05;14.85;14.46;13.22;105.56;105.53;105.41;104.71;90.46;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:50:03;14.83;14.65;14.29;13.10;104.60;104.56;104.46;103.80;89.74;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:52:31;13.98;13.81;13.48;12.37;98.76;98.73;98.63;98.02;84.76;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:55:00;13.74;13.61;13.35;12.31;98.34;98.31;98.23;97.71;84.62;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:57:28;13.56;13.47;13.28;12.35;98.58;98.55;98.49;98.07;85.09;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T04:59:56;13.51;13.40;13.19;12.22;97.59;97.57;97.50;97.03;84.13;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:02:25;13.99;13.89;13.70;12.73;101.65;101.62;101.56;101.12;87.73;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:04:56;13.44;13.29;13.00;11.96;95.55;95.52;95.43;94.88;82.11;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:07:24;12.87;12.78;12.61;11.73;93.63;93.61;93.56;93.16;80.84;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:09:52;13.03;12.93;12.73;11.81;94.29;94.26;94.20;93.76;81.31;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:12:21;13.69;13.54;13.25;12.20;97.40;97.38;97.29;96.74;83.72;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:14:49;13.60;13.47;13.22;12.21;97.47;97.44;97.37;96.86;83.90;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:17:17;13.86;13.72;13.44;12.39;98.93;98.90;98.82;98.27;85.08;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:19:46;16.15;15.98;15.64;14.39;114.96;114.92;114.82;114.17;98.81;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:22:16;15.04;14.89;14.60;13.47;107.56;107.53;107.45;106.87;92.54;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:24:45;15.01;14.85;14.51;13.34;106.54;106.51;106.41;105.78;91.52;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:27:14;14.59;14.45;14.17;13.08;104.47;104.44;104.35;103.80;89.90;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:29:42;14.33;14.22;14.00;12.99;103.70;103.68;103.61;103.13;89.44;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:32:10;15.51;15.32;14.95;13.71;109.46;109.42;109.32;108.63;93.92;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:34:39;16.56;16.40;16.09;14.85;118.57;118.53;118.44;117.81;102.03;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:37:07;18.13;17.99;17.72;16.44;131.24;131.21;131.12;130.52;113.19;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:39:40;16.87;16.80;16.66;15.58;124.43;124.40;124.35;123.93;107.71;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:42:08;14.67;14.56;14.34;13.30;106.22;106.19;106.12;105.63;91.61;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:44:37;14.50;14.38;14.12;13.06;104.32;104.29;104.21;103.69;89.85;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:47:05;14.62;14.50;14.25;13.18;105.24;105.21;105.13;104.61;90.66;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:49:33;13.76;13.65;13.43;12.45;99.39;99.37;99.30;98.83;85.68;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:52:02;13.41;13.30;13.09;12.14;96.97;96.94;96.88;96.43;83.62;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:54:30;13.62;13.52;13.30;12.34;98.50;98.47;98.41;97.95;84.93;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:57:01;13.86;13.71;13.40;12.32;98.36;98.33;98.24;97.66;84.49;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T05:59:29;13.68;13.54;13.26;12.22;97.58;97.55;97.47;96.92;83.90;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:01:57;13.13;13.06;12.93;12.07;96.39;96.37;96.32;95.96;83.36;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:04:28;13.67;13.57;13.38;12.44;99.32;99.30;99.24;98.81;85.73;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:06:57;13.60;13.46;13.18;12.14;96.94;96.91;96.82;96.28;83.34;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:09:25;15.35;15.24;15.00;13.91;111.08;111.05;110.98;110.46;95.79;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:11:54;17.11;16.99;16.75;15.56;124.27;124.24;124.16;123.62;107.24;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:14:25;15.94;15.84;15.63;14.55;116.15;116.12;116.06;115.57;100.31;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:16:54;15.78;15.68;15.49;14.44;115.27;115.25;115.18;114.72;99.60;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:19:22;16.42;16.32;16.13;15.04;120.07;120.04;119.98;119.51;103.77;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:21:50;22.15;21.98;21.63;20.06;160.21;160.17;160.06;159.32;138.16;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:24:18;20.43;20.25;19.88;18.38;146.77;146.73;146.62;145.87;126.39;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:26:47;16.98;16.87;16.63;15.46;123.43;123.40;123.32;122.78;106.53;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:29:16;16.69;16.62;16.48;15.42;123.10;123.08;123.03;122.61;106.56;0.54
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:31:47;15.64;15.57;15.42;14.40;115.00;114.97;114.92;114.50;99.48;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:34:15;16.61;16.49;16.26;15.11;120.62;120.60;120.52;119.99;104.11;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:36:43;15.84;15.75;15.57;14.52;115.96;115.94;115.88;115.43;100.24;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:39:12;15.66;15.57;15.39;14.34;114.51;114.48;114.42;113.97;98.95;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:41:40;17.37;17.28;17.11;15.98;127.62;127.59;127.53;127.07;110.39;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:44:08;18.55;18.42;18.16;16.87;134.71;134.68;134.60;134.01;116.26;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:46:36;18.64;18.45;18.08;16.66;133.06;133.03;132.91;132.18;114.44;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:49:07;17.43;17.25;16.90;15.58;124.45;124.41;124.31;123.62;107.04;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:51:38;17.26;17.14;16.92;15.74;125.71;125.69;125.61;125.09;108.56;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:54:06;15.54;15.44;15.24;14.18;113.21;113.18;113.12;112.64;97.76;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:56:34;14.38;14.30;14.14;13.18;105.27;105.25;105.19;104.78;90.99;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T06:59:03;15.03;14.92;14.71;13.67;109.17;109.15;109.08;108.60;94.22;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:01:31;15.12;14.99;14.74;13.65;109.03;109.00;108.92;108.39;93.96;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:03:59;15.08;15.01;14.87;13.91;111.03;111.01;110.96;110.58;96.09;0.53
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:06:30;14.39;14.33;14.21;13.30;106.19;106.17;106.12;105.76;91.93;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:08:59;15.20;15.09;14.85;13.78;110.00;109.98;109.90;109.39;94.87;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:11:27;15.32;15.20;14.97;13.88;110.87;110.84;110.77;110.26;95.62;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:13:55;15.19;15.11;14.95;13.95;111.37;111.35;111.29;110.87;96.29;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:16:23;15.25;15.15;14.96;13.93;111.21;111.19;111.13;110.67;96.06;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:18:52;15.13;15.02;14.81;13.75;109.82;109.80;109.73;109.24;94.77;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:21:20;14.50;14.40;14.21;13.21;105.45;105.43;105.36;104.91;91.03;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:23:51;14.83;14.74;14.56;13.57;108.32;108.29;108.23;107.80;93.59;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:26:19;15.16;15.10;14.98;14.03;111.99;111.97;111.92;111.55;96.97;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:28:47;14.19;14.11;13.96;13.02;103.98;103.96;103.91;103.51;89.90;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:31:16;14.00;13.92;13.77;12.84;102.54;102.52;102.46;102.07;88.64;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:33:44;13.59;13.48;13.26;12.29;98.16;98.14;98.07;97.61;84.63;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:36:12;13.41;13.34;13.21;12.34;98.49;98.47;98.43;98.07;85.19;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:38:41;13.45;13.40;13.29;12.44;99.34;99.32;99.28;98.95;86.01;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-02T07:41:12;14.41;14.34;14.19;13.25;105.81;105.79;105.74;105.35;91.51;0.56
