sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-11-02T00:01:14;42.23;37.51;47.71;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:03:44;42.45;38.16;53.74;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:06:12;42.07;38.38;47.62;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:08:39;42.04;38.78;46.16;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:11:06;48.22;38.57;60.77;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:13:33;41.43;36.73;45.40;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:16:02;47.54;37.27;60.15;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:18:31;41.89;37.51;47.41;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:21:00;42.36;37.39;53.63;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:23:29;40.89;37.26;45.39;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:26:00;41.89;37.62;57.95;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:28:28;41.39;37.65;47.34;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:30:55;41.37;38.05;45.13;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:33:22;41.13;37.01;46.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:35:49;43.54;37.84;53.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:38:16;43.85;37.57;56.58;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:40:45;41.41;37.63;52.08;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:43:12;41.74;38.03;50.44;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:45:39;42.88;37.14;49.71;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:48:06;43.28;37.51;50.23;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:50:33;46.09;38.07;62.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:53:00;41.37;36.79;50.93;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:55:27;41.17;36.93;45.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T00:57:56;40.64;36.80;45.66;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:00:23;44.06;37.36;56.09;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:02:50;43.57;36.49;58.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:05:17;40.22;36.69;43.81;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:07:44;43.33;37.16;59.26;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:10:11;40.76;36.93;44.59;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:12:39;40.40;37.35;43.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:15:09;44.17;37.80;58.30;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:17:36;45.21;38.27;58.61;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:20:05;41.60;37.21;47.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:22:32;45.43;37.36;57.44;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:25:00;41.03;37.80;44.14;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:27:27;41.36;37.96;47.61;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:29:54;41.21;37.28;46.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:32:22;42.29;37.90;47.67;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:34:49;41.00;36.44;44.77;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:37:16;46.69;37.27;62.07;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:39:43;40.95;37.37;44.87;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:42:19;42.16;37.11;46.93;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:44:46;42.20;38.16;47.77;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:47:23;41.82;37.85;46.59;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:49:56;41.71;37.91;45.85;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:52:29;41.61;36.98;47.21;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:55:03;51.36;38.08;65.08;;
74496;Laerm;62979;55.720;37.606;2022-11-02T01:57:34;43.99;36.99;57.34;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:00:08;43.55;37.76;60.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:02:54;42.80;37.96;57.68;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:05:23;40.93;36.95;44.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:07:52;42.04;37.62;46.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:10:21;44.53;38.68;55.67;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:12:49;42.02;37.71;48.29;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:15:16;41.90;37.79;49.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:17:51;43.30;38.53;50.98;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:20:41;42.20;38.89;47.09;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:26:59;43.52;38.65;51.88;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:32:37;48.38;38.94;61.98;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:35:22;43.05;38.50;54.19;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:37:54;43.80;39.39;50.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:40:29;49.00;39.14;64.83;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:43:08;42.60;39.07;49.30;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:45:43;42.64;38.64;48.29;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:48:17;42.34;38.44;49.64;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:50:48;45.52;38.60;58.86;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:53:20;46.90;38.95;57.33;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:55:49;45.77;39.25;58.10;;
74496;Laerm;62979;55.720;37.606;2022-11-02T02:58:20;45.34;38.74;54.12;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:00:52;51.60;40.69;60.60;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:03:24;46.45;38.98;58.39;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:06:09;48.33;39.99;62.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:08:47;42.77;38.65;49.25;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:11:18;46.63;39.21;58.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:14:03;46.64;39.30;58.39;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:17:04;51.40;40.14;65.12;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:19:47;46.28;39.73;53.82;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:22:25;52.60;42.82;65.73;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:25:04;49.88;40.18;63.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:27:43;50.59;40.52;59.56;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:30:19;50.77;40.15;65.46;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:32:58;48.42;40.36;65.62;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:35:34;50.44;40.83;63.25;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:38:09;51.79;41.12;61.90;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:40:44;45.92;40.56;61.21;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:43:15;46.09;40.42;62.46;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:45:48;54.57;41.30;71.21;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:48:20;47.18;40.66;59.49;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:50:51;48.44;39.74;59.48;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:53:25;52.77;40.99;62.45;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:56:01;48.91;41.51;62.49;;
74496;Laerm;62979;55.720;37.606;2022-11-02T03:58:30;49.58;41.88;60.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:01:02;48.82;42.22;59.88;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:03:32;50.99;41.13;67.81;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:06:03;54.44;45.85;65.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:08:36;50.69;41.65;60.00;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:11:05;51.31;41.63;71.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:13:50;51.62;41.02;64.49;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:16:36;52.86;42.78;62.63;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:19:05;57.13;44.24;75.86;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:21:50;51.18;41.47;60.61;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:24:34;52.58;41.13;65.40;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:27:33;54.51;45.12;67.29;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:30:00;51.33;43.72;61.16;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:32:27;53.83;42.31;64.89;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:35:12;55.56;44.01;66.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:37:41;54.71;45.51;62.84;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:40:26;54.89;45.25;62.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:42:53;52.73;42.84;62.00;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:45:20;54.42;44.50;63.97;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:47:47;56.36;45.72;65.45;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:50:16;56.27;46.49;67.02;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:52:43;57.03;47.37;67.28;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:55:10;55.34;44.52;64.16;;
74496;Laerm;62979;55.720;37.606;2022-11-02T04:57:37;56.72;48.53;66.17;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:00:06;57.21;45.59;65.22;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:02:34;55.54;46.37;64.27;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:05:01;57.35;44.81;66.52;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:07:29;56.66;46.42;64.83;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:09:56;57.09;45.75;65.42;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:12:23;55.47;48.00;72.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:14:50;56.45;46.97;81.15;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:17:17;57.06;48.26;71.93;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:19:44;57.05;48.65;64.80;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:22:11;57.09;49.38;68.34;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:24:39;57.16;47.63;78.17;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:27:08;57.27;46.42;72.21;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:29:35;58.95;49.63;73.33;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:32:02;59.69;53.75;66.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:34:29;59.86;48.78;76.72;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:36:56;58.22;47.30;72.66;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:39:23;59.72;47.59;72.89;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:41:52;62.62;51.11;71.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:44:19;57.97;51.35;64.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:46:46;55.53;46.46;64.36;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:49:13;56.49;45.83;64.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:51:40;58.11;48.71;66.83;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:54:07;56.52;45.97;66.43;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:56:34;57.93;49.08;64.65;;
74496;Laerm;62979;55.720;37.606;2022-11-02T05:59:02;57.66;50.69;64.95;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:01:29;57.58;47.63;75.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:03:56;53.79;46.59;61.58;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:06:23;56.34;46.72;67.49;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:08:50;58.55;48.66;69.71;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:11:17;57.04;47.08;68.84;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:13:48;53.96;43.97;64.54;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:16:18;56.73;45.88;64.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:18:45;56.62;49.65;64.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:21:12;57.26;49.38;66.69;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:23:40;57.17;49.26;64.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:26:09;56.78;48.79;65.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:28:37;56.56;45.88;66.99;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:31:04;56.16;45.87;65.61;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:33:33;56.57;45.41;65.81;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:36:00;59.18;49.72;68.12;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:38:27;56.06;42.89;63.18;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:40:55;56.39;47.78;68.22;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:43:23;58.28;49.55;69.69;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:45:53;58.16;49.11;67.22;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:48:21;56.64;47.01;63.90;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:50:49;56.98;45.39;64.77;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:53:16;56.43;44.81;65.82;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:55:44;56.94;47.85;65.56;;
74496;Laerm;62979;55.720;37.606;2022-11-02T06:58:11;54.81;46.50;62.74;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:00:38;54.25;44.81;65.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:03:07;56.39;47.35;65.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:05:35;55.51;46.88;65.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:08:04;57.66;46.92;66.66;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:10:32;56.78;48.21;71.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:13:00;57.68;45.85;72.03;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:15:27;55.81;47.86;62.57;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:17:54;56.18;43.77;69.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:20:22;60.75;49.14;73.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:22:53;57.10;45.68;65.48;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:25:22;60.21;47.19;73.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:27:49;57.65;48.73;63.26;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:30:16;54.35;45.96;64.06;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:32:45;57.99;46.17;69.32;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:35:14;56.77;47.65;67.98;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:37:42;57.36;46.11;69.84;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:40:11;57.31;47.12;64.89;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:42:44;54.27;46.29;64.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:45:12;56.27;46.42;64.54;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:47:43;56.54;44.70;68.25;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:50:11;54.77;46.86;64.00;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:52:45;55.38;45.48;63.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:55:14;55.66;47.20;67.01;;
74496;Laerm;62979;55.720;37.606;2022-11-02T07:57:41;55.69;45.98;65.06;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:00:11;56.09;48.27;68.33;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:02:38;56.34;46.47;65.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:05:06;56.53;48.82;67.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:07:33;57.94;46.54;71.22;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:10:00;58.35;47.48;80.85;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:12:27;55.14;47.15;63.94;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:14:54;55.69;46.86;68.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:17:24;56.67;47.84;71.58;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:19:51;58.36;48.21;66.90;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:22:18;62.13;53.86;82.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:24:45;65.18;59.90;82.07;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:27:12;62.80;60.01;71.96;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:29:39;63.00;56.80;80.08;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:32:06;62.11;53.98;83.12;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:34:34;61.55;55.76;79.60;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:37:01;74.70;62.87;84.93;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:39:28;73.80;63.19;87.08;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:41:55;72.01;54.68;88.24;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:44:22;68.64;55.04;93.75;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:46:49;70.50;62.38;83.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:49:16;71.76;53.13;87.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:51:45;58.52;53.13;80.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:54:12;58.05;52.79;74.29;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:56:39;59.34;52.78;76.88;;
74496;Laerm;62979;55.720;37.606;2022-11-02T08:59:07;59.36;52.69;76.06;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:01:34;58.18;52.85;66.26;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:04:03;57.23;52.76;62.84;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:06:31;58.09;53.57;64.80;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:08:59;58.37;53.33;67.00;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:11:26;65.50;52.16;78.73;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:13:54;56.86;46.57;66.83;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:16:21;58.41;49.10;69.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:18:48;56.37;45.86;67.48;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:21:15;56.81;46.81;67.66;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:23:43;58.11;49.71;66.77;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:26:14;56.18;48.00;67.09;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:28:41;55.67;48.27;65.97;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:31:09;54.90;46.84;63.59;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:33:36;56.64;46.27;65.80;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:36:05;56.99;46.79;66.18;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:38:32;57.00;48.57;67.57;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:41:12;57.57;50.18;70.44;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:43:57;57.55;49.10;71.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:46:31;55.57;46.49;64.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:49:05;55.48;45.71;63.69;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:51:40;56.99;48.27;68.98;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:54:17;56.89;46.66;65.99;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:56:47;57.62;48.16;72.73;;
74496;Laerm;62979;55.720;37.606;2022-11-02T09:59:19;55.11;46.38;65.85;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:01:56;53.63;43.20;67.03;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:04:54;56.89;46.60;69.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:07:54;54.45;46.78;63.43;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:10:33;58.16;46.38;70.44;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:13:18;56.94;47.37;66.58;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:15:53;55.70;47.42;64.63;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:18:25;53.40;44.35;63.73;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:20:56;56.75;47.16;69.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:23:30;55.74;47.56;67.10;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:26:00;55.76;45.85;65.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:28:33;56.07;45.42;68.12;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:31:21;57.18;46.33;64.32;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:33:49;59.02;52.84;76.48;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:36:36;58.02;52.50;70.01;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:39:19;59.04;51.88;70.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:42:09;57.95;50.74;72.03;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:45:04;57.25;51.94;78.20;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:47:45;57.35;52.99;65.63;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:50:39;57.13;51.56;67.44;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:53:13;58.18;51.49;65.55;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:55:51;58.38;52.69;64.51;;
74496;Laerm;62979;55.720;37.606;2022-11-02T10:58:21;57.76;52.99;69.56;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:01:03;58.31;51.61;76.39;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:03:31;55.87;51.55;62.74;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:06:02;60.72;53.19;71.75;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:08:36;58.84;52.84;76.09;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:11:19;57.94;48.74;66.19;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:13:56;55.63;48.29;64.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:16:38;57.68;45.68;73.43;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:19:21;53.74;45.18;64.87;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:21:49;55.51;44.03;63.37;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:24:24;54.70;47.58;62.93;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:27:13;56.15;46.88;63.73;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:29:53;58.40;47.59;74.46;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:32:24;56.55;46.82;68.82;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:35:02;59.23;45.65;73.91;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:37:30;61.46;52.10;77.01;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:40:00;60.63;49.58;79.31;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:42:33;56.92;46.05;70.87;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:45:05;56.71;48.22;64.47;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:47:36;57.28;48.61;66.29;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:50:14;58.41;49.38;71.26;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:52:42;56.19;48.67;63.83;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:55:22;55.84;46.13;64.86;;
74496;Laerm;62979;55.720;37.606;2022-11-02T11:58:19;57.85;47.79;65.79;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:01:04;56.07;46.52;64.94;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:03:31;56.32;48.32;67.92;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:06:10;57.57;46.38;67.04;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:08:53;57.33;47.13;69.74;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:11:41;58.43;49.48;66.24;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:14:28;55.82;47.23;66.50;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:17:27;56.57;46.45;67.24;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:20:28;60.76;51.35;68.64;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:23:11;60.60;50.07;66.23;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:25:53;58.62;48.64;69.52;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:28:38;56.23;47.29;65.35;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:31:26;62.34;51.13;71.71;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:34:18;59.46;51.07;66.74;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:37:03;56.14;47.65;72.95;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:39:48;58.13;49.83;65.75;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:42:28;57.98;49.83;67.70;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:45:16;57.83;48.33;69.17;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:47:56;56.88;47.48;70.58;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:50:48;58.75;50.44;66.59;;
74496;Laerm;62979;55.720;37.606;2022-11-02T12:53:36;56.59;46.70;65.07;;
