sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:01:46;96;41;;241;149127
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:04:16;84;42;;213;151599
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:06:46;82;39;;199;145371
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:09:17;83;40;;216;155386
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:11:47;84;40;;212;149956
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:14:17;86;43;;216;150383
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:16:47;74;39;;186;149897
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:19:17;87;45;;219;150243
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:21:48;85;40;;214;150575
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:24:18;83;41;;208;149785
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:26:48;81;41;;201;148868
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:29:20;80;39;;204;151500
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:31:49;86;37;;215;149779
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:34:20;83;42;;206;147881
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:39:20;72;36;;183;150681
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:41:52;74;38;;186;150537
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:44:23;75;38;;189;150620
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:46:51;65;38;;164;149418
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:49:21;73;38;;186;151330
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:51:51;87;41;;218;149882
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:54:22;85;42;;215;150063
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:56:52;79;38;;198;149266
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T00:59:22;84;40;;214;151083
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:01:52;80;41;;202;150334
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:04:22;89;41;;224;150290
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:06:53;71;38;;177;148972
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:09:24;78;40;;198;151410
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:11:54;84;40;;211;149937
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:14:23;81;42;;203;149989
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:16:53;84;42;;210;148752
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:19:24;71;40;;180;150627
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:21:54;79;43;;201;151629
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:24:24;75;41;;189;149923
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:26:54;79;43;;199;149853
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:29:25;82;44;;209;151106
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:31:55;82;44;;207;149710
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:34:25;87;43;;219;150098
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:36:55;86;46;;217;150250
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:39:25;70;43;;176;150216
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:41:55;89;46;;226;150732
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:44:27;77;44;;194;149502
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:46:58;75;44;;188;150077
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:49:27;86;46;;218;151085
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:52:10;77;44;;194;149881
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:54:29;86;46;;218;150392
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:56:59;83;44;;209;150217
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T01:59:29;65;39;;164;150845
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:01:58;87;43;;218;149781
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:04:28;78;41;;198;151036
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:06:59;85;42;;213;149819
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:09:29;80;43;;203;150579
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:11:59;93;41;;234;149818
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:14:29;80;43;;201;149597
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:22:06;85;43;;215;151101
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:24:50;75;41;;188;149529
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:27:04;71;42;;181;151138
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:32:07;74;39;;186;150551
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:34:34;84;43;;211;150550
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:37:06;80;39;;203;150424
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:39:39;76;40;;193;150702
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:42:10;82;39;;207;149894
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:44:34;86;42;;218;150515
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:47:05;79;41;;197;149557
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:49:36;82;40;;207;151307
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:52:06;84;43;;212;150045
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:54:37;83;40;;210;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:57:08;89;43;;225;150960
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T02:59:43;77;44;;193;149920
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:02:07;85;40;;214;149624
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:04:37;84;46;;212;150798
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:07:07;82;44;;206;150522
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:12:18;76;43;;191;150088
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:14:59;71;39;;178;149944
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:17:13;77;42;;196;151422
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:22:19;82;40;;206;150300
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:27:14;77;40;;192;148637
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:29:51;82;42;;210;152060
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:32:13;73;38;;184;150072
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:34:43;88;42;;223;151092
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:39:49;74;39;;187;150190
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:42:16;85;42;;213;149906
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:44:45;73;39;;184;151218
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:47:15;80;41;;200;149448
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:49:46;80;40;;202;150434
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:52:17;75;41;;191;150881
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:57:18;74;40;;187;150848
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T03:59:47;82;38;;204;148408
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:02:19;84;41;;214;151685
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:04:48;80;38;;201;150071
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:07:19;87;41;;218;149952
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:09:48;87;41;;220;150659
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:12:36;84;40;;210;148718
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:14:48;86;42;;219;151135
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:17:37;85;39;;214;150855
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:19:49;70;40;;178;150540
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:22:37;84;39;;211;150191
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:25:12;77;43;;191;148747
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:27:20;81;39;;207;152193
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:29:51;78;41;;196;150222
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:32:40;86;42;;217;150650
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:34:52;77;41;;195;150218
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:37:40;91;41;;230;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:39:54;82;42;;204;148733
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:42:24;73;41;;187;152981
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:44:56;82;40;;206;149735
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:47:25;82;42;;207;151263
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:49:55;81;37;;205;150415
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:52:25;69;37;;174;150115
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:54:55;81;39;;203;150082
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:57:25;84;39;;211;149857
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T04:59:55;74;36;;187;150688
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:02:25;78;38;;196;149916
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:04:56;86;35;;215;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:07:26;77;35;;196;150796
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:09:56;77;35;;193;149686
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:12:26;75;35;;190;150670
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:14:57;77;35;;193;150288
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:17:27;81;35;;203;150266
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:19:57;71;33;;178;149798
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:22:27;77;36;;194;149551
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:24:57;79;38;;201;151050
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:27:27;87;40;;219;150477
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:29:59;77;42;;194;149835
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:32:28;75;41;;189;150210
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:34:58;82;39;;207;150103
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:37:28;74;41;;182;145974
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:39:58;75;39;;192;152261
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:42:29;83;41;;212;151945
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:44:59;88;40;;221;150426
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:47:29;85;42;;213;149828
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:49:59;78;40;;197;150986
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:52:29;89;40;;222;149389
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:54:59;74;38;;187;150959
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T05:57:30;79;40;;199;149720
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:00:00;83;40;;208;150281
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:02:32;75;42;;190;151118
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:05:01;90;39;;225;149971
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:07:31;80;40;;201;150109
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:10:02;82;38;;208;150562
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:12:32;80;41;;201;149844
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:15:02;77;37;;196;150956
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:17:36;77;38;;195;150533
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:20:04;73;37;;185;150465
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:22:40;84;36;;212;150108
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:25:04;76;37;;191;150767
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:27:35;71;34;;180;150116
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:30:05;83;38;;211;150808
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:32:35;81;40;;204;150373
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:35:06;85;38;;213;150170
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:37:36;73;35;;185;150521
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:40:07;75;38;;188;149666
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:42:39;80;37;;202;151224
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:45:09;83;38;;207;149277
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:47:40;77;38;;197;151884
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:50:08;81;38;;203;150129
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:52:43;72;38;;181;149901
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:55:09;87;45;;220;151119
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T06:57:40;73;43;;184;150248
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:00:11;86;47;;217;150312
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:02:40;81;47;;203;150273
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:05:10;73;43;;184;150448
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:07:41;77;50;;193;150005
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:10:11;77;49;;195;150644
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:12:41;91;52;;227;148533
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:15:11;74;51;;188;151708
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:17:41;86;56;;216;148993
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:20:12;79;56;;200;150762
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:22:50;84;60;;212;150345
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:25:12;81;58;;205;151061
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:27:43;82;62;;206;150186
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:30:13;74;57;;187;150073
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:32:43;83;59;;210;150405
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:35:14;80;58;;203;150841
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:37:53;93;59;;234;150259
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:40:15;87;57;;217;149377
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:42:46;84;59;;212;151133
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:45:16;82;59;;208;150508
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:47:46;73;59;;185;150803
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:50:18;77;61;;195;150738
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:52:48;76;59;;193;150670
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:55:18;96;65;;236;147401
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T07:57:54;77;61;;196;152288
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:00:17;81;62;;201;148682
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:02:48;81;65;;203;150322
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:05:18;77;68;;195;151914
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:07:55;81;68;;201;148517
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:10:18;76;73;;194;151257
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:12:48;80;78;;201;149841
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:15:19;91;87;;228;149324
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:18:01;78;92;;198;151669
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:20:19;82;93;;208;150570
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:22:50;78;94;;197;150628
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:25:20;81;102;;203;150158
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:27:50;91;101;;227;149224
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:30:20;83;87;;208;149887
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:32:50;77;72;;194;150609
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:35:22;86;66;;217;150315
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:37:55;76;63;;192;150931
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:40:21;85;65;;211;147373
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:42:55;80;66;;204;152485
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:45:22;82;68;;206;150618
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:47:53;96;72;;244;151111
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:50:24;78;66;;194;149177
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:52:53;77;64;;194;150919
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:55:24;78;63;;198;150536
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T08:57:55;75;59;;191;150918
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:00:26;79;61;;199;150918
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:02:59;85;65;;213;150283
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:05:27;78;66;;196;150718
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:08:01;76;68;;191;148996
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:10:28;82;66;;210;152444
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:12:58;84;66;;210;149315
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:15:28;84;69;;211;149011
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:17:59;78;66;;200;152976
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:20:30;76;68;;192;150157
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:23:00;81;71;;206;150753
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:25:31;87;72;;217;149094
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:28:02;93;77;;234;150408
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:30:33;85;77;;217;151814
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:33:03;74;76;;188;151552
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:35:34;92;85;;232;150650
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:38:04;79;78;;197;149397
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:40:38;69;69;;176;150911
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:48:06;90;90;;228;151000
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:50:47;86;112;;216;150316
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:53:06;84;118;;211;150435
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:55:36;84;104;;211;150119
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T09:58:11;81;99;;203;150051
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:00:37;75;93;;189;149807
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:08:23;82;84;;205;149837
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:10:40;84;84;;213;150641
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:13:30;77;83;;195;150754
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:15:40;78;80;;197;150349
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:18:13;86;82;;217;150381
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:20:47;81;80;;203;149014
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:23:23;71;75;;177;149230
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:25:39;88;76;;224;151872
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:28:13;78;74;;196;149218
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:30:40;92;73;;233;151495
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:33:15;78;68;;198;151130
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:35:52;92;76;;226;146832
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:38:32;94;74;;239;152303
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:43:25;84;65;;213;152026
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:45:47;81;58;;202;149595
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:48:17;86;57;;216;150136
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:50:47;86;58;;216;150422
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:53:14;77;56;;195;150381
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:55:58;83;56;;207;148742
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T10:58:14;80;56;;203;150586
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:00:45;75;53;;190;151191
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:03:15;82;56;;208;151114
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:10:47;85;63;;213;149175
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:13:19;85;69;;216;152052
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:15:49;77;68;;189;147037
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:18:18;79;67;;203;153728
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:20:47;75;68;;189;149933
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:23:20;87;71;;219;149971
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:25:53;81;72;;205;150824
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:28:27;79;74;;201;151778
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:31:00;71;72;;179;150517
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:33:22;83;77;;208;150297
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:35:51;83;77;;209;149822
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:38:22;81;78;;202;148869
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:40:56;83;75;;212;152298
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:43:24;78;77;;198;151093
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:46:00;82;75;;205;149955
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:48:33;88;75;;219;148242
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:50:54;84;77;;216;152887
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:53:24;74;79;;186;148936
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:55:56;76;82;;192;150008
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T11:58:27;80;82;;202;151402
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:01:00;77;81;;196;151642
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:03:26;79;81;;197;149087
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:08:36;78;77;;197;150204
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:16:03;66;76;;169;151447
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:26:13;87;78;;220;150362
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:38:44;79;82;;198;148887
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:41:09;82;83;;205;149955
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:43:47;77;84;;196;152512
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:46:12;81;87;;204;149804
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:48:52;90;84;;226;150232
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:51:09;81;83;;205;151189
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:53:48;83;83;;208;149153
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:56:10;81;81;;208;152242
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T12:58:38;82;81;;207;150357
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:03:41;75;81;;189;149528
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:06:11;81;84;;207;151583
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:08:46;89;82;;223;149879
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:11:19;73;83;;183;150149
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:13:43;82;85;;209;151549
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:16:13;77;83;;193;150309
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:18:51;80;82;;202;150931
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:21:12;77;84;;193;148572
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:23:43;77;81;;196;151743
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:26:23;70;82;;177;149640
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-02T13:28:46;86;84;;217;150500
