sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:01:40;2.63;2.50;2.26;1.85;14.83;14.82;14.75;14.41;12.03;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:04:08;1.91;1.82;1.67;1.39;11.14;11.13;11.09;10.86;9.11;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:06:34;2.02;1.90;1.69;1.34;10.76;10.75;10.69;10.39;8.59;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:09:00;1.77;1.64;1.42;1.08;8.62;8.61;8.55;8.24;6.71;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:11:26;1.74;1.61;1.38;1.03;8.26;8.25;8.19;7.86;6.37;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:13:51;1.82;1.66;1.37;0.95;7.61;7.59;7.52;7.12;5.62;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:16:17;2.09;1.89;1.53;1.02;8.23;8.20;8.11;7.63;5.93;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:18:46;1.90;1.72;1.38;0.91;7.31;7.29;7.20;6.75;5.21;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:21:15;1.60;1.44;1.16;0.75;6.07;6.06;5.99;5.60;4.31;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:23:44;1.93;1.74;1.39;0.89;7.18;7.16;7.07;6.60;5.05;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:26:11;2.81;2.52;1.98;1.24;10.01;9.98;9.85;9.13;6.90;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:28:37;3.06;2.74;2.15;1.33;10.74;10.71;10.56;9.78;7.35;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:31:03;2.89;2.58;2.01;1.22;9.83;9.80;9.66;8.90;6.63;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:33:29;2.59;2.31;1.82;1.13;9.10;9.07;8.95;8.29;6.24;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:35:54;2.65;2.36;1.83;1.11;8.98;8.95;8.82;8.13;6.05;0.77
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:38:20;2.94;2.60;1.99;1.15;9.28;9.24;9.09;8.27;6.00;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:40:46;2.74;2.41;1.82;1.02;8.23;8.19;8.05;7.26;5.16;0.84
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:43:11;2.68;2.36;1.78;1.01;8.13;8.09;7.95;7.19;5.14;0.85
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:45:37;2.13;1.88;1.44;0.83;6.67;6.64;6.53;5.94;4.29;0.84
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:48:02;2.30;2.03;1.55;0.90;7.23;7.21;7.09;6.45;4.67;0.83
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:50:28;2.81;2.49;1.92;1.14;9.17;9.14;9.00;8.24;6.05;0.81
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:52:54;2.06;1.83;1.41;0.84;6.80;6.77;6.67;6.11;4.51;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:55:20;2.01;1.79;1.38;0.83;6.66;6.63;6.53;5.99;4.42;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T00:57:45;2.08;1.84;1.39;0.78;6.32;6.29;6.18;5.59;3.99;0.86
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:00:11;3.02;2.63;1.93;0.99;8.01;7.97;7.80;6.87;4.62;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:02:39;2.76;2.39;1.71;0.81;6.60;6.56;6.40;5.50;3.48;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:05:06;4.43;3.82;2.71;1.25;10.17;10.11;9.84;8.38;5.16;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:07:33;3.81;3.30;2.36;1.13;9.15;9.10;8.87;7.64;4.85;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:09:59;3.84;3.33;2.39;1.15;9.35;9.30;9.07;7.84;5.02;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:12:24;3.72;3.22;2.32;1.12;9.08;9.03;8.81;7.62;4.89;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:14:51;4.19;3.62;2.60;1.24;10.05;9.99;9.74;8.39;5.32;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:17:17;3.76;3.25;2.32;1.09;8.86;8.80;8.58;7.35;4.61;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:19:44;4.80;4.13;2.91;1.31;10.65;10.58;10.28;8.68;5.21;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:22:09;6.62;5.68;3.97;1.72;14.06;13.96;13.55;11.31;6.55;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:24:36;8.12;6.97;4.88;2.14;17.44;17.32;16.81;14.07;8.23;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:27:01;6.34;5.45;3.82;1.69;13.75;13.66;13.26;11.13;6.56;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:29:27;5.07;4.34;3.02;1.28;10.44;10.36;10.04;8.30;4.68;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:31:52;5.29;4.53;3.15;1.34;10.91;10.83;10.49;8.68;4.90;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:34:18;5.51;4.71;3.26;1.36;11.08;11.00;10.65;8.75;4.82;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:36:45;4.45;3.80;2.62;1.08;8.83;8.76;8.47;6.93;3.76;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:39:12;3.70;3.16;2.17;0.87;7.15;7.10;6.85;5.56;2.93;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:41:38;5.45;4.64;3.18;1.28;10.46;10.38;10.02;8.11;4.26;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:44:19;5.75;4.90;3.37;1.37;11.18;11.09;10.71;8.71;4.63;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:47:06;4.93;4.21;2.91;1.21;9.88;9.81;9.49;7.79;4.28;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:49:37;5.54;4.75;3.30;1.40;11.43;11.35;11.00;9.10;5.14;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:52:10;5.34;4.57;3.17;1.33;10.85;10.77;10.43;8.59;4.78;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:54:45;6.63;5.68;3.97;1.72;14.03;13.93;13.51;11.27;6.51;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:57:16;5.80;4.99;3.52;1.58;12.85;12.77;12.41;10.48;6.28;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T01:59:50;5.18;4.45;3.13;1.40;11.40;11.32;11.00;9.27;5.53;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:02:42;4.07;3.49;2.46;1.09;8.89;8.83;8.58;7.22;4.28;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:05:13;5.23;4.50;3.18;1.44;11.75;11.67;11.35;9.62;5.83;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:07:41;4.28;3.69;2.62;1.20;9.77;9.71;9.45;8.04;4.93;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:10:09;4.13;3.55;2.51;1.14;9.26;9.20;8.95;7.58;4.59;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:12:36;3.67;3.16;2.24;1.02;8.28;8.23;8.00;6.78;4.12;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:15:05;4.27;3.67;2.60;1.18;9.63;9.57;9.31;7.90;4.80;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:17:34;5.06;4.37;3.11;1.44;11.73;11.66;11.35;9.70;6.01;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:28:43;5.32;4.56;3.18;1.37;11.15;11.07;10.74;8.93;5.12;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:31:20;5.03;4.32;3.03;1.33;10.83;10.75;10.44;8.74;5.12;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:37:03;5.91;5.12;3.68;1.77;14.37;14.29;13.94;12.04;7.70;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:39:46;4.59;3.96;2.81;1.29;10.50;10.43;10.15;8.64;5.30;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:42:24;4.50;3.88;2.75;1.26;10.29;10.23;9.95;8.47;5.20;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:47:46;3.75;3.25;2.35;1.14;9.26;9.21;8.98;7.79;5.02;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:50:22;3.59;3.12;2.27;1.14;9.25;9.20;8.99;7.87;5.20;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:52:52;4.30;3.74;2.72;1.36;11.07;11.01;10.76;9.42;6.23;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:55:23;4.57;3.98;2.92;1.51;12.20;12.14;11.88;10.48;7.07;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T02:57:55;3.81;3.34;2.48;1.32;10.69;10.64;10.43;9.29;6.42;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:00:24;4.43;3.88;2.88;1.54;12.48;12.42;12.18;10.86;7.51;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:02:49;4.50;3.96;2.99;1.67;13.47;13.41;13.17;11.88;8.44;0.84
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:05:31;4.65;4.10;3.10;1.74;14.09;14.03;13.79;12.46;8.90;0.84
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:08:17;6.51;5.72;4.28;2.34;18.94;18.85;18.50;16.59;11.65;0.86
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:16:19;4.54;4.03;3.12;1.87;15.08;15.02;14.80;13.58;10.04;0.80
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:19:17;5.35;4.76;3.67;2.19;17.67;17.60;17.34;15.89;11.72;0.80
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:21:58;5.57;4.95;3.82;2.27;18.34;18.28;18.00;16.49;12.15;0.81
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:24:32;4.80;4.27;3.32;2.02;16.28;16.22;15.99;14.72;10.95;0.80
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:30:13;6.41;5.69;4.39;2.61;21.04;20.96;20.64;18.91;13.91;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:35:50;5.72;5.03;3.78;2.09;16.89;16.81;16.51;14.85;10.49;0.86
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:38:36;5.61;4.92;3.68;2.00;16.22;16.15;15.84;14.19;9.94;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:41:19;5.29;4.64;3.45;1.86;15.07;15.00;14.71;13.15;9.15;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:43:52;5.53;4.85;3.60;1.92;15.56;15.49;15.19;13.54;9.36;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:46:30;6.61;5.76;4.22;2.17;17.56;17.47;17.09;15.06;10.13;0.90
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:49:02;6.48;5.61;4.03;1.93;15.72;15.63;15.24;13.17;8.41;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:51:31;7.28;6.31;4.56;2.23;18.10;18.00;17.57;15.26;9.90;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:54:21;7.25;6.30;4.59;2.31;18.75;18.65;18.23;15.97;10.59;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:57:04;5.78;5.01;3.60;1.73;14.09;14.01;13.67;11.81;7.57;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T03:59:36;7.72;6.65;4.70;2.14;17.42;17.31;16.83;14.28;8.69;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:02:01;6.51;5.61;3.99;1.86;15.10;15.00;14.61;12.48;7.74;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:04:27;6.57;5.68;4.04;1.89;15.36;15.26;14.87;12.72;7.93;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:06:53;7.87;6.78;4.79;2.17;17.63;17.52;17.03;14.42;8.72;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:09:20;6.31;5.42;3.79;1.65;13.49;13.40;13.00;10.87;6.33;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:11:46;6.87;5.87;4.06;1.69;13.80;13.70;13.26;10.88;6.00;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:14:30;7.47;6.37;4.38;1.77;14.48;14.37;13.88;11.27;5.98;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:17:06;6.17;5.25;3.56;1.37;11.25;11.15;10.74;8.54;4.21;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:19:53;5.18;4.41;3.02;1.19;9.78;9.70;9.36;7.53;3.87;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:22:19;5.89;5.03;3.49;1.46;11.95;11.86;11.49;9.46;5.27;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:25:04;6.45;5.53;3.84;1.63;13.32;13.23;12.82;10.61;6.00;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:27:40;7.27;6.22;4.31;1.80;14.74;14.63;14.16;11.66;6.47;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:30:07;7.22;6.18;4.28;1.79;14.63;14.52;14.06;11.57;6.42;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:32:39;6.28;5.39;3.77;1.64;13.38;13.28;12.89;10.77;6.26;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:35:25;5.34;4.59;3.24;1.46;11.88;11.80;11.47;9.69;5.83;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:37:51;5.96;5.15;3.67;1.71;13.90;13.82;13.45;11.51;7.16;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:40:35;6.64;5.71;4.02;1.79;14.62;14.52;14.11;11.89;7.09;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:43:00;7.05;6.01;4.13;1.68;13.74;13.63;13.17;10.71;5.72;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:45:26;6.88;5.87;4.03;1.63;13.37;13.26;12.82;10.41;5.54;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:47:52;6.23;5.32;3.65;1.48;12.13;12.04;11.63;9.46;5.04;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:50:18;6.59;5.62;3.86;1.57;12.85;12.75;12.33;10.03;5.36;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:52:43;6.50;5.55;3.83;1.57;12.84;12.74;12.32;10.06;5.45;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:55:09;6.50;5.56;3.86;1.63;13.29;13.20;12.78;10.55;5.91;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T04:57:34;6.45;5.53;3.85;1.66;13.52;13.42;13.02;10.82;6.20;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:00:00;6.93;5.94;4.13;1.76;14.38;14.28;13.84;11.47;6.51;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:02:26;6.17;5.30;3.71;1.62;13.21;13.12;12.73;10.65;6.21;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:04:51;5.78;4.97;3.50;1.57;12.77;12.68;12.32;10.39;6.22;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:07:17;6.10;5.24;3.67;1.61;13.14;13.04;12.66;10.61;6.21;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:09:42;5.64;4.84;3.38;1.47;12.03;11.94;11.59;9.68;5.63;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:12:08;5.27;4.52;3.15;1.36;11.13;11.05;10.72;8.93;5.15;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:14:33;4.48;3.83;2.65;1.10;8.98;8.91;8.62;7.07;3.88;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:16:59;4.71;4.02;2.78;1.16;9.44;9.37;9.06;7.44;4.09;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:19:25;4.36;3.73;2.59;1.10;8.99;8.93;8.65;7.16;4.04;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:21:50;4.15;3.55;2.45;1.02;8.34;8.28;8.01;6.58;3.62;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:24:16;5.52;4.71;3.22;1.29;10.55;10.47;10.11;8.17;4.27;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:26:41;4.82;4.11;2.81;1.12;9.21;9.13;8.82;7.12;3.72;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:29:07;4.49;3.83;2.64;1.08;8.83;8.76;8.47;6.91;3.72;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:31:33;4.81;4.11;2.85;1.19;9.70;9.63;9.32;7.66;4.23;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:33:59;4.67;3.99;2.77;1.16;9.48;9.41;9.11;7.51;4.18;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:36:24;4.69;4.03;2.83;1.25;10.19;10.12;9.82;8.25;4.86;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:38:53;4.61;3.96;2.77;1.21;9.84;9.77;9.48;7.92;4.61;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:41:20;3.39;2.91;2.04;0.89;7.28;7.23;7.02;5.87;3.44;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:43:46;4.25;3.66;2.58;1.17;9.52;9.46;9.20;7.79;4.71;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:46:12;3.97;3.42;2.41;1.09;8.89;8.83;8.59;7.27;4.39;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:48:41;4.10;3.53;2.49;1.13;9.23;9.17;8.92;7.57;4.60;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:51:06;3.62;3.13;2.24;1.07;8.69;8.64;8.42;7.26;4.60;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:53:34;3.92;3.41;2.47;1.23;10.01;9.95;9.72;8.50;5.59;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:56:03;4.89;4.23;3.05;1.48;12.01;11.94;11.65;10.09;6.49;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T05:58:31;4.67;4.02;2.85;1.31;10.69;10.62;10.34;8.80;5.41;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:00:58;3.97;3.41;2.39;1.06;8.60;8.54;8.30;6.96;4.10;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:03:24;4.36;3.74;2.61;1.12;9.16;9.10;8.82;7.34;4.21;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:05:56;4.82;4.12;2.84;1.17;9.54;9.47;9.16;7.48;4.06;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:08:22;5.23;4.46;3.06;1.24;10.17;10.09;9.75;7.93;4.22;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:10:49;4.10;3.51;2.44;1.03;8.44;8.38;8.12;6.71;3.78;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:13:14;4.58;3.91;2.70;1.11;9.10;9.03;8.74;7.15;3.90;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:15:40;5.07;4.33;3.00;1.25;10.24;10.16;9.84;8.09;4.48;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:18:05;4.40;3.77;2.61;1.10;9.00;8.93;8.65;7.14;4.00;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:20:32;4.29;3.67;2.56;1.09;8.92;8.85;8.58;7.12;4.05;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:22:57;3.62;3.10;2.16;0.92;7.52;7.47;7.24;6.01;3.42;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:25:23;4.76;4.09;2.85;1.24;10.09;10.02;9.72;8.11;4.69;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:27:49;3.77;3.23;2.26;0.98;7.99;7.93;7.69;6.42;3.71;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:30:17;4.60;3.95;2.77;1.22;9.97;9.90;9.62;8.07;4.76;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:32:46;4.19;3.60;2.53;1.12;9.16;9.10;8.84;7.43;4.41;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:35:15;3.77;3.24;2.28;1.02;8.30;8.24;8.01;6.75;4.02;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:37:42;4.30;3.68;2.57;1.10;8.99;8.93;8.65;7.19;4.11;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:40:09;4.88;4.17;2.89;1.21;9.92;9.84;9.53;7.85;4.38;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:42:35;5.05;4.30;2.94;1.17;9.58;9.50;9.17;7.39;3.83;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:45:01;5.75;4.91;3.38;1.38;11.28;11.20;10.82;8.82;4.74;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:47:29;5.13;4.39;3.03;1.25;10.22;10.14;9.81;8.03;4.38;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:49:58;5.51;4.71;3.25;1.34;10.99;10.90;10.55;8.64;4.72;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:52:25;5.56;4.75;3.28;1.36;11.14;11.05;10.70;8.77;4.82;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:54:51;5.40;4.62;3.21;1.37;11.16;11.08;10.74;8.89;5.03;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:57:18;6.52;5.58;3.87;1.63;13.30;13.20;12.78;10.54;5.89;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T06:59:44;5.13;4.38;3.03;1.26;10.27;10.19;9.86;8.09;4.44;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:02:09;4.29;3.66;2.52;1.03;8.39;8.32;8.05;6.55;3.50;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:04:35;4.92;4.20;2.88;1.16;9.51;9.44;9.12;7.40;3.91;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:07:00;5.63;4.80;3.30;1.34;10.98;10.89;10.53;8.56;4.57;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:09:26;4.71;4.02;2.76;1.11;9.11;9.04;8.73;7.08;3.75;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:11:52;4.84;4.13;2.85;1.17;9.56;9.49;9.18;7.50;4.06;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:14:18;3.69;3.17;2.22;0.98;7.95;7.90;7.67;6.43;3.77;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:16:43;4.34;3.74;2.64;1.20;9.76;9.70;9.43;7.99;4.84;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:19:09;4.53;3.90;2.75;1.24;10.07;10.01;9.73;8.22;4.94;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:21:34;5.35;4.60;3.24;1.44;11.77;11.69;11.36;9.57;5.70;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:24:00;5.96;5.11;3.58;1.57;12.82;12.73;12.36;10.35;6.06;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:26:25;5.82;4.99;3.48;1.51;12.29;12.20;11.84;9.86;5.69;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:28:51;4.57;3.92;2.73;1.18;9.59;9.53;9.24;7.68;4.40;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:31:17;5.80;4.96;3.45;1.47;11.97;11.89;11.52;9.53;5.39;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:33:42;5.36;4.59;3.19;1.36;11.08;10.99;10.65;8.82;4.99;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:36:08;4.85;4.17;2.92;1.29;10.50;10.43;10.12;8.49;4.99;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:38:34;4.50;3.86;2.70;1.18;9.65;9.58;9.30;7.78;4.54;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:40:59;5.06;4.35;3.06;1.36;11.06;10.98;10.67;8.97;5.32;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:43:25;4.53;3.88;2.70;1.15;9.42;9.35;9.07;7.52;4.28;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:45:50;5.04;4.32;3.03;1.32;10.78;10.71;10.39;8.69;5.07;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:48:16;6.02;5.19;3.66;1.66;13.51;13.42;13.05;11.05;6.69;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:50:41;4.41;3.80;2.69;1.23;10.05;9.99;9.72;8.26;5.06;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:53:07;4.38;3.78;2.71;1.28;10.43;10.37;10.10;8.69;5.48;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:55:33;5.28;4.56;3.24;1.51;12.28;12.20;11.88;10.16;6.31;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T07:57:59;4.63;4.00;2.84;1.32;10.71;10.65;10.37;8.85;5.48;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-11-02T08:00:33;5.38;4.64;3.31;1.54;12.54;12.46;12.14;10.38;6.46;0.96
