sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:01:39;68.64758897088834;;;171;149459
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:04:06;78.20667204806203;;;197;151138
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:06:36;56.95187165775401;;;142;149600
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:09:06;68.39555428897121;;;172;150887
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:11:37;77.96569509415858;;;195;150066
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:14:07;56.421599141755955;;;142;151006
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:16:37;74.66181409475895;;;186;149474
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:19:08;73.65920341884879;;;185;150694
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:21:37;71.76795029404924;;;180;150485
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:24:08;65.09279475982532;;;159;146560
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:26:38;77.84232040524947;;;199;153387
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:29:08;70.54322266948309;;;177;150546
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:31:39;52.56892146764938;;;131;149518
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:34:09;69.11664426775417;;;174;151049
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:36:39;69.66302691892109;;;173;149003
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:39:09;69.88083409553013;;;177;151973
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:41:40;70.74327602005067;;;175;148424
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:44:10;75.07458066895403;;;190;151849
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:46:40;66.41549694928817;;;166;149965
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:49:10;71.35412490980518;;;178;149676
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:51:41;73.34462412587412;;;179;146432
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:54:11;78.7050499176117;;;203;154755
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:56:41;66.15436017373872;;;165;149650
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T00:59:11;64.12043490381934;;;161;150654
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:01:41;68.82982625804516;;;172;149935
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:04:13;64.9169620454817;;;163;150654
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:06:42;72.23674495639854;;;181;150339
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:09:13;77.3421926910299;;;194;150500
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:11:42;68.47705682924374;;;170;148955
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:14:13;69.81864342904747;;;176;151249
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:16:43;70.47423285861107;;;176;149842
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:19:13;67.01860298126404;;;168;150406
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:21:43;59.10612112706467;;;146;148208
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:24:13;67.68500239389786;;;172;152471
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:26:44;69.88934187536401;;;174;149379
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:29:14;69.49408307521246;;;175;151092
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:31:44;72.14621633176571;;;180;149696
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:34:15;74.8354220997939;;;187;149929
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:36:45;67.9033998027757;;;171;151097
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:39:15;74.98603983300981;;;188;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:41:49;74.044920585155;;;185;149909
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:44:31;67.10426458252893;;;168;150214
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:46:46;65.86212861077477;;;165;150314
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:49:17;71.63534010111655;;;179;149926
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:51:50;65.44006069802731;;;161;147616
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:54:20;65.47093991963148;;;167;153045
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:56:48;66.46457544259968;;;167;150757
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T01:59:18;64.47929610101757;;;160;148885
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:01:47;64.02390225684256;;;160;149944
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:04:17;68.1350023768024;;;172;151464
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:06:48;60.753422376178264;;;152;150115
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:09:18;69.40498417079309;;;171;147828
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:11:48;69.35641711054336;;;176;152257
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:14:18;65.84329296274866;;;165;150357
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:17:05;64.05048843532848;;;159;148945
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:19:24;73.98764220743058;;;186;150836
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:25:24;61.54334835520439;;;155;151113
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:29:20;64.21548749925215;;;161;150431
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:31:57;64.52212471622214;;;162;150646
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:34:22;73.38425030410593;;;184;150441
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:36:51;72.73263056377834;;;181;149314
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:39:23;66.26173384870238;;;166;150313
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:44:21;70.95591166387626;;;178;150516
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:46:53;59.65965965965966;;;149;149850
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:49:26;72.9161132656856;;;183;150584
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:51:51;66.2871770689481;;;164;148445
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:54:23;65.66542280357072;;;166;151678
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:56:54;66.92444973230221;;;165;147928
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T02:59:25;68.37293374898489;;;174;152692
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:01:52;74.05875327760023;;;185;149881
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:04:23;66.68396989238725;;;167;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:06:53;71.11418887875297;;;178;150181
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:09:28;69.34941743832286;;;174;150542
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:15:00;61.674832129650646;;;154;149818
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:17:13;72.61797095281162;;;182;150376
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:21:58;70.26128825445839;;;179;152858
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:24:26;71.84571233618976;;;179;149487
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:27:05;69.8774814824674;;;175;150263
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:29:27;67.38481781511041;;;169;150479
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:32:04;69.30844248527859;;;174;150631
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:34:27;65.75541406412833;;;163;148733
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:36:58;71.1909824755531;;;178;150019
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:39:28;67.82095268491183;;;170;150396
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:41:56;67.64329170669228;;;169;149904
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:44:26;72.98550152875038;;;185;152085
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:46:57;69.86353323175398;;;175;150293
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:49:27;71.53895342640946;;;179;150128
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:51:58;65.97229163751224;;;165;150063
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:54:33;62.77209679052344;;;155;148155
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:56:58;75.37589286888804;;;191;152038
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T03:59:29;70.48469844893842;;;177;150671
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:01:58;71.67119338542953;;;179;149851
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:04:28;72.18296987058909;;;181;150451
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:06:58;67.44189158448302;;;168;149462
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:09:29;73.03132938187976;;;184;151168
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:11:59;64.26520106305354;;;160;149381
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:14:29;69.31258381909682;;;174;150622
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:16:59;63.56060047335215;;;158;149149
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:19:30;62.250123905501404;;;157;151325
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:22:00;68.52589641434263;;;172;150600
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:24:30;73.6044162649759;;;184;149991
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:27:00;59.57577251917554;;;149;150061
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:29:30;63.07296395148023;;;154;146497
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:32:01;64.87838559647729;;;166;153518
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:34:31;59.7625434938511;;;150;150596
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:37:01;64.2729457763971;;;160;149363
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:39:31;66.12014514178202;;;164;148820
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:42:02;66.88919086507381;;;169;151594
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:44:32;61.141439205955336;;;154;151125
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:47:02;63.43886528218326;;;159;150381
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:49:32;76.54962631695574;;;190;148923
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:52:02;70.52623932696308;;;178;151433
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:54:33;79.58298515777327;;;200;150786
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:57:03;64.33694978920657;;;161;150147
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T04:59:33;63.217279389699854;;;158;149959
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:02:03;73.54998600951353;;;184;150102
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:04:34;71.95203197868088;;;180;150100
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:07:04;78.42304655621977;;;197;150721
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:09:34;80.02573692041662;;;199;149202
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:12:04;68.411876619976;;;172;150851
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:14:34;74.02150337938673;;;186;150767
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:17:05;63.12719330372304;;;158;150173
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:19:35;68.95814401026354;;;172;149656
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:22:05;72.18968737744039;;;181;150437
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:24:35;74.29598562013182;;;186;150210
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:27:06;63.39797179654169;;;159;150478
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:29:36;67.12398510142287;;;167;149276
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:32:06;69.37103594080338;;;175;151360
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:34:36;73.80369820705147;;;184;149586
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:37:06;69.35632810060653;;;174;150527
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:39:37;60.95050924880821;;;153;150614
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:42:07;68.85049035959703;;;172;149890
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:44:37;62.68716310640846;;;157;150270
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:47:07;62.02757676248272;;;154;148966
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:49:38;66.49251959154596;;;168;151596
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:52:08;72.65759112140205;;;182;150294
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:54:38;73.53236629565637;;;183;149322
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:57:08;65.32804296420986;;;163;149706
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T05:59:39;69.60418420581625;;;175;150853
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:02:09;72.99414856689478;;;184;151245
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:04:39;65.53115074844882;;;163;149242
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:07:09;69.94357884639724;;;175;150121
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:09:39;74.11195154831555;;;186;150583
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:12:10;59.280281680801544;;;149;150809
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:14:40;69.18016835173917;;;173;150043
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:17:10;66.07841305015285;;;165;149822
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:19:40;71.35174136998016;;;178;149681
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:22:11;69.44031109259369;;;175;151209
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:24:41;63.94733114329463;;;158;148247
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:27:11;69.69514971917343;;;176;151517
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:29:41;70.30272538908123;;;177;151061
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:32:12;71.06673715344928;;;177;149437
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:34:42;67.14653705310138;;;169;151013
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:37:12;69.67191107769962;;;173;148984
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:39:42;64.30868167202573;;;162;151146
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:42:13;72.20408624598589;;;181;150407
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:44:43;72.10628705738624;;;181;150611
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:47:13;63.549459964514845;;;157;148231
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:49:43;61.237967539874724;;;153;149907
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:52:13;76.56736151766509;;;194;152023
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:54:44;63.29785822341357;;;159;150716
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:57:14;70.39231986270146;;;175;149164
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T06:59:44;63.48156720119028;;;160;151225
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:02:14;69.0291768671991;;;172;149502
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:04:44;70.34230606189062;;;177;150976
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:07:15;67.21075372059529;;;168;149976
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:09:45;58.24622995292428;;;146;150396
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:12:15;75.60302412096483;;;189;149994
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:14:45;65.89720036742682;;;165;150234
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:17:16;72.12975385555453;;;181;150562
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:19:46;62.014470043010036;;;155;149965
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:22:16;65.22087067861716;;;163;149952
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:24:46;70.44461492278442;;;176;149905
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:27:17;64.29677060870256;;;162;151174
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:29:47;84.27190670181325;;;211;150228
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:32:17;66.36947004377986;;;166;150069
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:34:47;71.96389607925515;;;177;147574
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:37:17;73.93470426118296;;;186;150944
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:39:48;71.8878549462838;;;180;150234
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:42:18;57.386348645154484;;;145;151604
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:44:48;69.01182774966924;;;173;150409
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:47:18;71.8433814284859;;;180;150327
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:49:49;64.85390981253167;;;160;148025
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:52:19;65.6210092013491;;;167;152695
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:54:49;69.53695316246603;;;174;150136
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:57:19;68.55912892703634;;;172;150527
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T07:59:50;67.6839280708078;;;169;149814
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:02:20;73.11859463131047;;;183;150167
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:04:50;71.49982258939151;;;178;149371
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:07:20;59.129548684669224;;;147;149164
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:09:50;72.20928856094385;;;183;152058
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:12:21;70.192326975914;;;175;149589
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:14:51;65.36638187172343;;;165;151454
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:17:21;68.33895053751982;;;171;150134
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:19:51;78.33889566138411;;;196;150117
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:22:22;69.97853991442624;;;175;150046
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:24:52;66.78441696937381;;;167;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:27:22;66.25952979683072;;;166;150318
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:29:52;62.58554021552813;;;157;150514
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:32:22;70.65774241194396;;;177;150302
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:34:53;74.23656719412529;;;185;149522
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:37:23;77.30237640726075;;;191;148249
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:39:53;66.35387424174012;;;169;152817
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:42:24;70.40891846300532;;;176;149981
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:44:54;65.26874974973639;;;163;149842
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:47:24;75.98784194528875;;;190;150024
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:49:54;62.0881651945763;;;155;149787
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:52:24;66.99038747398671;;;169;151365
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:54:55;77.05845978214337;;;189;147161
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:57:25;61.465381679140265;;;157;153257
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T08:59:55;58.95866254133082;;;148;150614
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:02:25;62.34721269325305;;;156;150127
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:04:55;61.04621975300378;;;152;149395
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:07:26;62.77854668988855;;;158;151007
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:09:56;71.38178561403039;;;178;149618
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:12:26;72.0384204909285;;;180;149920
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:14:56;66.74971521453838;;;167;150113
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:17:27;54.363757495003334;;;136;150100
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:19:57;70.35954922187109;;;177;150939
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:22:27;58.681463443843434;;;147;150303
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:24:57;66.50780902568052;;;167;150659
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:27:27;63.44139650872818;;;159;150375
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:29:58;65.15656229180546;;;163;150100
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:32:28;63.54704412989176;;;159;150125
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:34:59;61.15352332227507;;;153;150114
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:37:28;66.50544135429263;;;165;148860
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:39:59;61.89207239256502;;;156;151231
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:42:33;70.5034156315765;;;177;150631
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:47:29;76.03237074832212;;;189;149147
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:50:00;65.67451551857151;;;166;151657
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:52:32;71.44947976263339;;;179;150316
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:55:02;74.14235331837128;;;185;149712
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T09:57:31;69.13924322006646;;;172;149264
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:00:01;75.97791891731465;;;192;151623
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:02:51;68.19434708336453;;;167;146933
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:08:37;72.80056755269422;;;183;150823
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:10:03;71.36223013651033;;;178;149659
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:12:36;71.19003339532466;;;178;150021
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:15:04;69.46695688417543;;;175;151151
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:17:33;58.85453853904618;;;147;149861
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:20:05;67.73178214271485;;;170;150594
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:22:35;70.2064696078098;;;172;146995
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:25:03;70.64839089507478;;;181;153719
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:27:36;80.40093265081875;;;200;149252
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:30:06;75.20661710984054;;;187;149189
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:32:34;63.58526085754532;;;161;151922
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:35:04;63.40302792657477;;;159;150466
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:37:45;63.972318895974574;;;159;149127
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:40:11;66.50919120072844;;;168;151558
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:42:39;67.74975021556739;;;165;146126
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:45:11;65.94993268424031;;;169;153753
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:47:37;74.56338552327281;;;187;150476
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:50:42;68.3330336270455;;;171;150147
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:52:36;67.1946244300456;;;168;150012
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:55:08;73.32465190824402;;;183;149745
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T10:57:36;71.44274657670172;;;180;151170
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:00:20;73.03299787818521;;;183;150343
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:02:36;79.6957805736478;;;197;148314
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:05:10;66.26783248964566;;;168;152110
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:07:37;75.79403272377286;;;189;149616
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:10:12;75.10082981781095;;;189;150997
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:12:37;63.27540924143398;;;157;148873
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:15:15;64.39150032195751;;;160;149088
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:17:38;73.26440177252584;;;186;152325
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:20:44;66.97189452929184;;;167;149615
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:22:38;67.04176556539217;;;169;151249
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:25:19;78.63484531786624;;;195;148789
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-02T11:27:47;74.8796576929934;;;189;151443
