sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-11-02T00:01:36;53.04;46.50;58.61;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:04:05;50.89;45.30;59.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:06:32;51.14;46.05;60.06;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:09:01;51.93;45.57;58.65;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:11:29;56.18;50.85;61.85;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:13:56;55.88;47.90;62.77;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:16:24;50.90;46.45;64.92;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:18:52;51.89;44.03;60.72;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:21:21;47.97;42.98;54.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:23:50;50.98;44.54;57.37;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:26:19;53.21;46.07;65.93;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:28:47;52.30;45.23;61.01;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:31:14;53.73;45.66;68.56;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:33:42;52.97;44.35;70.30;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:36:09;48.02;43.24;54.56;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:38:37;46.80;40.98;52.66;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:41:04;47.60;42.82;53.21;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:43:33;51.09;44.43;57.64;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:46:01;47.60;43.34;53.11;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:48:28;47.39;42.35;55.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:50:56;47.95;43.94;54.26;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:53:23;48.55;43.39;54.44;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:55:51;50.05;44.31;59.36;;
47109;Laerm;32856;51.422;6.794;2022-11-02T00:58:19;50.89;45.48;55.56;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:00:48;53.08;42.41;71.04;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:03:15;49.77;42.65;55.17;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:05:43;49.21;44.80;56.34;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:08:10;51.83;45.04;57.47;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:10:37;53.04;43.54;67.99;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:13:06;49.80;44.73;55.14;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:15:35;49.12;43.94;54.18;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:18:04;57.42;42.88;78.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:20:32;50.05;44.03;62.45;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:22:59;51.15;45.89;67.24;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:25:27;53.06;47.18;60.94;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:27:54;51.66;45.97;69.95;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:30:22;54.75;47.74;71.11;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:32:49;49.69;45.30;56.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:35:18;48.22;44.15;62.05;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:37:46;48.53;43.39;55.00;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:40:13;49.48;43.76;57.63;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:42:41;52.56;44.58;69.04;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:45:08;50.70;44.80;59.76;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:47:37;48.94;43.72;58.49;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:50:07;51.19;45.01;62.08;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:52:37;50.23;46.05;58.55;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:55:06;48.85;43.58;59.17;;
47109;Laerm;32856;51.422;6.794;2022-11-02T01:57:35;50.17;42.58;57.19;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:00:04;49.60;44.83;55.31;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:02:33;48.50;42.98;53.90;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:05:03;49.62;44.23;55.79;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:07:31;50.99;45.89;58.06;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:10:00;54.48;48.00;70.91;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:12:28;52.35;46.84;57.61;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:14:56;52.75;47.90;58.01;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:17:27;51.10;46.95;55.82;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:19:59;48.75;44.19;53.58;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:22:37;49.90;45.14;58.50;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:25:16;50.62;44.19;56.97;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:27:54;52.68;45.39;58.11;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:30:28;50.16;45.33;56.60;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:32:58;54.26;45.48;69.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:35:29;53.31;46.52;60.22;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:38:00;51.65;46.69;58.84;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:40:29;51.31;47.16;56.38;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:43:01;49.67;45.54;54.93;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:45:32;51.59;46.78;56.72;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:48:02;53.93;46.02;70.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:50:33;49.40;44.11;59.46;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:53:04;51.54;46.43;55.69;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:55:33;51.38;47.14;55.12;;
47109;Laerm;32856;51.422;6.794;2022-11-02T02:58:04;50.63;46.93;54.44;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:00:33;52.10;46.05;59.94;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:03:02;53.53;48.28;62.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:05:31;51.99;46.87;56.00;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:08:00;53.75;48.34;64.33;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:10:29;54.54;49.49;69.58;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:13:03;58.90;47.26;73.90;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:15:39;57.42;48.58;70.96;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:18:07;52.52;48.52;57.72;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:20:41;54.49;47.84;71.21;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:23:11;54.55;47.12;70.01;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:25:42;55.77;47.95;75.13;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:28:14;55.38;49.58;70.90;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:30:45;56.39;48.98;72.44;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:33:16;55.63;47.46;72.08;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:35:48;53.52;49.02;60.99;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:38:18;56.16;49.19;71.84;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:40:49;53.25;48.99;58.16;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:43:18;57.01;49.00;71.83;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:45:48;60.67;51.48;81.66;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:48:16;55.14;50.21;69.86;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:50:45;53.22;47.70;58.21;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:53:16;54.78;48.83;68.04;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:55:47;55.60;49.10;69.99;;
47109;Laerm;32856;51.422;6.794;2022-11-02T03:58:15;55.87;50.01;68.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:00:44;53.20;48.55;57.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:03:14;55.48;49.47;69.98;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:05:43;55.22;50.03;69.17;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:08:11;57.10;49.56;71.35;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:10:50;55.08;50.24;70.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:13:35;62.40;51.71;82.89;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:16:20;55.32;51.41;59.95;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:18:54;61.05;50.50;75.99;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:21:39;57.65;52.13;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:24:26;58.77;52.39;78.96;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:27:11;56.77;51.80;68.97;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:29:43;58.21;51.93;72.43;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:32:10;59.19;52.17;69.70;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:34:39;56.58;52.64;71.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:37:06;56.52;51.01;69.35;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:39:47;59.50;52.45;71.52;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:42:15;58.65;51.77;72.47;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:44:41;61.21;53.57;76.96;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:47:09;61.57;52.12;75.13;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:49:36;59.67;52.37;70.64;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:52:05;59.65;51.48;72.27;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:54:33;59.61;52.97;71.21;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:57:00;58.96;52.63;70.60;;
47109;Laerm;32856;51.422;6.794;2022-11-02T04:59:27;58.77;52.48;71.96;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:01:55;57.01;52.01;70.16;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:04:22;58.97;52.50;71.81;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:06:50;57.25;52.15;70.17;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:09:20;60.80;52.44;73.27;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:11:47;58.65;52.38;69.81;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:14:15;59.47;52.79;72.50;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:16:42;61.00;51.80;78.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:19:10;56.75;53.04;67.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:21:37;60.20;51.87;70.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:24:05;63.70;53.99;78.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:26:34;59.09;53.79;70.63;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:29:02;61.31;53.66;75.32;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:31:29;61.29;51.93;74.28;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:33:57;62.64;52.24;77.53;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:36:24;55.15;51.47;60.98;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:38:52;62.65;51.22;78.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:41:20;63.00;52.20;85.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:43:49;61.61;52.26;73.67;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:46:16;62.34;53.02;76.24;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:48:45;62.14;53.15;74.50;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:51:12;60.67;51.62;71.61;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:53:40;63.94;53.71;75.55;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:56:08;63.09;53.42;77.72;;
47109;Laerm;32856;51.422;6.794;2022-11-02T05:58:36;62.59;52.55;79.70;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:01:06;61.31;53.18;73.49;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:03:34;61.48;51.63;70.50;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:06:02;61.00;51.33;72.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:08:31;63.41;52.54;77.69;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:11:02;62.57;52.52;73.23;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:13:32;58.86;49.67;74.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:15:59;61.95;51.37;73.48;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:18:29;59.08;49.90;73.91;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:20:56;63.57;50.73;80.79;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:23:24;61.91;48.98;76.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:25:51;61.29;50.45;72.23;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:28:19;62.36;52.34;74.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:30:47;63.48;53.78;74.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:33:15;63.95;51.53;76.83;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:35:44;61.53;52.25;73.15;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:38:12;62.15;51.77;74.19;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:40:40;65.55;52.87;78.28;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:43:07;62.71;50.71;75.86;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:45:43;63.11;50.11;73.48;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:48:11;63.11;51.50;73.61;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:50:39;60.70;50.72;70.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:53:07;64.00;52.07;80.93;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:55:35;63.56;50.88;75.56;;
47109;Laerm;32856;51.422;6.794;2022-11-02T06:58:03;62.65;50.87;74.34;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:00:30;64.85;51.64;80.85;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:02:58;64.36;51.78;78.22;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:05:25;64.52;52.06;79.24;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:07:53;63.82;50.57;77.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:10:22;61.57;49.02;72.30;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:12:50;63.51;52.04;76.76;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:15:18;62.57;49.93;76.32;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:17:46;68.70;50.72;86.29;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:20:13;62.89;49.24;73.07;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:22:41;65.40;49.19;79.20;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:25:09;62.19;50.48;72.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:27:38;63.38;49.02;76.60;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:30:06;65.31;49.08;79.03;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:32:40;62.28;52.26;72.76;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:35:08;65.08;50.56;78.36;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:37:37;63.54;51.08;78.77;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:40:05;62.79;49.70;79.45;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:42:34;62.29;49.94;74.48;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:45:04;64.24;51.57;73.93;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:47:32;62.79;51.15;76.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:49:59;62.07;50.52;75.70;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:52:27;62.30;51.16;71.11;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:54:54;64.40;52.83;76.45;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:57:22;63.93;51.84;79.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T07:59:49;62.08;50.16;74.71;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:02:18;61.95;50.54;71.07;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:04:45;60.78;48.98;73.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:07:13;63.33;47.38;76.62;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:09:40;62.08;48.96;73.36;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:12:08;61.49;51.14;72.12;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:14:35;59.67;49.73;71.26;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:17:03;61.90;49.67;73.14;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:19:32;63.81;49.77;80.20;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:21:59;61.49;50.97;74.34;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:24:27;64.96;51.44;84.56;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:26:54;60.49;50.30;69.37;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:29:22;60.80;50.81;74.08;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:31:49;60.49;49.27;72.18;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:34:17;63.36;49.84;75.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:36:46;61.29;49.15;74.67;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:39:13;65.35;51.82;82.65;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:41:44;63.46;49.24;81.18;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:44:11;61.21;48.23;73.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:46:39;62.66;48.76;76.71;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:49:06;62.09;49.55;75.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:51:34;66.30;49.81;81.58;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:54:03;67.78;50.49;79.14;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:56:30;64.51;48.71;78.82;;
47109;Laerm;32856;51.422;6.794;2022-11-02T08:58:58;62.30;48.37;72.90;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:01:26;61.30;49.56;71.03;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:03:54;64.34;51.18;81.33;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:06:21;62.16;51.21;80.35;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:08:49;61.74;52.41;74.42;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:11:19;64.79;51.83;82.95;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:13:46;63.17;51.80;73.71;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:16:18;63.07;52.86;74.54;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:18:45;67.54;52.45;79.36;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:21:12;62.00;51.19;73.27;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:23:40;62.40;50.98;74.05;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:26:07;62.81;52.30;74.16;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:28:36;62.45;52.25;72.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:31:04;61.57;52.56;72.73;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:33:33;63.90;51.82;76.57;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:36:02;61.42;52.54;73.31;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:38:29;62.62;51.62;75.47;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:41:00;60.88;51.57;73.25;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:43:30;63.24;52.28;73.57;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:46:03;63.60;51.31;77.77;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:48:32;62.61;50.12;81.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:51:02;61.63;50.85;72.62;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:53:33;62.10;51.80;76.04;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:56:04;61.92;53.01;71.62;;
47109;Laerm;32856;51.422;6.794;2022-11-02T09:58:32;62.34;52.51;76.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:01:04;60.73;51.75;74.13;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:03:38;62.39;51.76;77.07;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:06:10;64.35;51.40;82.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:08:42;64.19;52.44;77.15;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:11:16;62.91;52.13;73.26;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:13:45;60.54;51.62;70.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:16:18;61.36;52.76;74.67;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:18:46;61.58;53.03;72.27;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:21:17;65.41;52.19;82.88;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:23:46;63.96;53.40;77.22;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:26:17;61.29;52.78;71.09;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:28:46;68.33;52.02;84.38;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:31:19;60.80;53.07;72.73;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:33:48;60.34;50.88;71.66;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:36:20;65.95;52.84;84.53;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:38:58;65.24;52.08;78.19;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:41:32;63.51;52.63;75.67;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:44:09;63.33;52.80;78.10;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:46:48;63.71;51.58;76.77;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:49:33;64.24;53.69;77.38;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:52:04;62.20;52.64;73.29;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:54:32;65.69;51.26;80.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:57:00;64.60;52.15;80.02;;
47109;Laerm;32856;51.422;6.794;2022-11-02T10:59:34;62.60;53.07;73.24;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:02:04;64.55;52.54;81.01;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:04:36;63.72;52.21;77.28;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:07:04;62.22;53.07;73.95;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:09:36;64.76;52.16;78.18;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:12:12;64.10;51.27;75.45;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:14:46;61.13;51.30;73.76;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:17:36;62.96;52.45;75.87;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:20:28;62.49;50.30;81.08;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:23:06;61.78;50.15;74.70;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:25:34;64.64;52.29;80.71;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:28:13;59.88;51.04;70.93;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:30:46;60.62;50.61;72.68;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:33:26;62.74;51.77;76.96;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:35:54;61.99;51.47;72.51;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:38:22;64.20;50.95;84.39;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:40:51;59.51;50.16;69.82;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:43:21;60.11;51.77;72.52;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:45:53;63.20;50.89;74.07;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:48:31;60.97;51.07;72.92;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:51:01;61.33;50.25;71.79;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:53:29;63.26;51.91;76.47;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:55:57;67.53;52.98;85.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T11:58:27;62.90;50.98;76.23;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:01:01;59.75;51.62;71.22;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:03:47;63.26;53.85;76.75;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:06:17;62.90;51.40;73.91;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:08:48;61.87;53.20;74.53;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:11:26;62.09;51.34;73.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:14:00;62.49;50.33;84.15;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:16:35;62.76;49.95;76.77;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:19:14;61.07;50.43;72.19;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:21:49;61.88;49.93;79.06;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:24:24;60.50;50.31;75.92;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:26:59;61.08;51.58;72.32;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:29:39;64.53;51.47;79.41;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:32:14;62.81;50.18;78.59;;
47109;Laerm;32856;51.422;6.794;2022-11-02T12:34:54;58.83;50.16;71.99;;
