sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42197;BMP280;27866;48.146;17.098;2022-11-02T00:02:34;100246.38;;;15.33
42197;BMP280;27866;48.146;17.098;2022-11-02T00:06:45;100243.97;;;15.40
42197;BMP280;27866;48.146;17.098;2022-11-02T00:10:56;100246.94;;;15.36
42197;BMP280;27866;48.146;17.098;2022-11-02T00:15:08;100261.09;;;15.23
42197;BMP280;27866;48.146;17.098;2022-11-02T00:19:19;100265.75;;;15.09
42197;BMP280;27866;48.146;17.098;2022-11-02T00:23:31;100263.38;;;15.06
42197;BMP280;27866;48.146;17.098;2022-11-02T00:27:43;100265.75;;;14.98
42197;BMP280;27866;48.146;17.098;2022-11-02T00:31:54;100277.75;;;14.90
42197;BMP280;27866;48.146;17.098;2022-11-02T00:36:06;100286.69;;;14.76
42197;BMP280;27866;48.146;17.098;2022-11-02T00:40:18;100290.13;;;14.76
42197;BMP280;27866;48.146;17.098;2022-11-02T00:44:29;100292.16;;;14.73
42197;BMP280;27866;48.146;17.098;2022-11-02T00:48:40;100293.31;;;14.79
42197;BMP280;27866;48.146;17.098;2022-11-02T00:52:53;100301.09;;;14.92
42197;BMP280;27866;48.146;17.098;2022-11-02T00:57:04;100302.84;;;14.91
42197;BMP280;27866;48.146;17.098;2022-11-02T01:01:15;100292.53;;;14.79
42197;BMP280;27866;48.146;17.098;2022-11-02T01:05:26;100288.81;;;14.81
42197;BMP280;27866;48.146;17.098;2022-11-02T01:09:38;100283.16;;;14.87
42197;BMP280;27866;48.146;17.098;2022-11-02T01:13:50;100272.63;;;14.99
42197;BMP280;27866;48.146;17.098;2022-11-02T01:18:02;100279.03;;;15.06
42197;BMP280;27866;48.146;17.098;2022-11-02T01:22:13;100272.63;;;15.10
42197;BMP280;27866;48.146;17.098;2022-11-02T01:26:24;100278.91;;;15.18
42197;BMP280;27866;48.146;17.098;2022-11-02T01:30:37;100277.59;;;15.23
42197;BMP280;27866;48.146;17.098;2022-11-02T01:34:48;100274.63;;;15.28
42197;BMP280;27866;48.146;17.098;2022-11-02T01:38:59;100275.78;;;15.35
42197;BMP280;27866;48.146;17.098;2022-11-02T01:43:33;100275.31;;;15.40
42197;BMP280;27866;48.146;17.098;2022-11-02T01:47:47;100274.38;;;15.41
42197;BMP280;27866;48.146;17.098;2022-11-02T01:52:10;100270.44;;;15.36
42197;BMP280;27866;48.146;17.098;2022-11-02T01:56:28;100263.69;;;15.34
42197;BMP280;27866;48.146;17.098;2022-11-02T02:00:41;100257.06;;;15.30
42197;BMP280;27866;48.146;17.098;2022-11-02T02:05:05;100253.63;;;15.29
42197;BMP280;27866;48.146;17.098;2022-11-02T02:09:18;100252.44;;;15.33
42197;BMP280;27866;48.146;17.098;2022-11-02T02:13:31;100251.38;;;15.36
42197;BMP280;27866;48.146;17.098;2022-11-02T02:32:29;100250.13;;;15.50
42197;BMP280;27866;48.146;17.098;2022-11-02T02:36:34;100247.97;;;15.55
42197;BMP280;27866;48.146;17.098;2022-11-02T02:41:37;100251.75;;;15.62
42197;BMP280;27866;48.146;17.098;2022-11-02T02:45:39;100260.88;;;15.67
42197;BMP280;27866;48.146;17.098;2022-11-02T02:49:58;100268.13;;;15.64
42197;BMP280;27866;48.146;17.098;2022-11-02T02:54:20;100277.38;;;15.67
42197;BMP280;27866;48.146;17.098;2022-11-02T02:58:46;100272.38;;;15.65
42197;BMP280;27866;48.146;17.098;2022-11-02T03:02:59;100270.47;;;15.66
42197;BMP280;27866;48.146;17.098;2022-11-02T03:07:20;100278.09;;;15.69
42197;BMP280;27866;48.146;17.098;2022-11-02T03:16:46;100278.53;;;15.74
42197;BMP280;27866;48.146;17.098;2022-11-02T03:21:42;100276.25;;;15.80
42197;BMP280;27866;48.146;17.098;2022-11-02T03:26:19;100289.78;;;15.85
42197;BMP280;27866;48.146;17.098;2022-11-02T03:30:43;100301.16;;;15.95
42197;BMP280;27866;48.146;17.098;2022-11-02T03:35:02;100301.22;;;16.04
42197;BMP280;27866;48.146;17.098;2022-11-02T03:39:29;100303.34;;;16.10
42197;BMP280;27866;48.146;17.098;2022-11-02T03:43:43;100306.31;;;16.16
42197;BMP280;27866;48.146;17.098;2022-11-02T03:48:03;100294.78;;;16.19
42197;BMP280;27866;48.146;17.098;2022-11-02T03:52:21;100298.78;;;16.23
42197;BMP280;27866;48.146;17.098;2022-11-02T03:56:49;100308.75;;;16.28
42197;BMP280;27866;48.146;17.098;2022-11-02T04:01:03;100313.00;;;16.29
42197;BMP280;27866;48.146;17.098;2022-11-02T04:05:18;100318.72;;;16.23
42197;BMP280;27866;48.146;17.098;2022-11-02T04:09:32;100320.06;;;16.18
42197;BMP280;27866;48.146;17.098;2022-11-02T04:13:43;100322.31;;;16.23
42197;BMP280;27866;48.146;17.098;2022-11-02T04:18:16;100324.94;;;16.23
42197;BMP280;27866;48.146;17.098;2022-11-02T04:22:45;100310.19;;;16.22
42197;BMP280;27866;48.146;17.098;2022-11-02T04:27:15;100310.75;;;16.25
42197;BMP280;27866;48.146;17.098;2022-11-02T04:31:27;100317.03;;;16.33
42197;BMP280;27866;48.146;17.098;2022-11-02T04:35:38;100313.63;;;16.42
42197;BMP280;27866;48.146;17.098;2022-11-02T04:39:49;100312.31;;;16.47
42197;BMP280;27866;48.146;17.098;2022-11-02T04:44:02;100304.22;;;16.50
42197;BMP280;27866;48.146;17.098;2022-11-02T04:48:14;100306.97;;;16.49
42197;BMP280;27866;48.146;17.098;2022-11-02T04:52:25;100302.94;;;16.45
42197;BMP280;27866;48.146;17.098;2022-11-02T04:56:36;100301.53;;;16.41
42197;BMP280;27866;48.146;17.098;2022-11-02T05:00:47;100292.44;;;16.36
42197;BMP280;27866;48.146;17.098;2022-11-02T05:04:58;100298.47;;;16.36
42197;BMP280;27866;48.146;17.098;2022-11-02T05:09:10;100294.91;;;16.37
42197;BMP280;27866;48.146;17.098;2022-11-02T05:13:26;100300.56;;;16.42
42197;BMP280;27866;48.146;17.098;2022-11-02T05:17:40;100294.84;;;16.48
42197;BMP280;27866;48.146;17.098;2022-11-02T05:21:52;100305.06;;;16.51
42197;BMP280;27866;48.146;17.098;2022-11-02T05:26:08;100301.31;;;16.53
42197;BMP280;27866;48.146;17.098;2022-11-02T05:30:21;100311.53;;;16.56
42197;BMP280;27866;48.146;17.098;2022-11-02T05:34:33;100331.38;;;16.58
42197;BMP280;27866;48.146;17.098;2022-11-02T05:38:44;100328.97;;;16.66
42197;BMP280;27866;48.146;17.098;2022-11-02T05:43:03;100335.59;;;16.70
42197;BMP280;27866;48.146;17.098;2022-11-02T05:47:14;100335.34;;;16.73
42197;BMP280;27866;48.146;17.098;2022-11-02T05:51:25;100332.00;;;16.71
42197;BMP280;27866;48.146;17.098;2022-11-02T05:55:36;100329.53;;;16.69
42197;BMP280;27866;48.146;17.098;2022-11-02T05:59:48;100338.38;;;16.78
42197;BMP280;27866;48.146;17.098;2022-11-02T06:03:59;100336.81;;;16.86
42197;BMP280;27866;48.146;17.098;2022-11-02T06:08:10;100343.78;;;16.96
42197;BMP280;27866;48.146;17.098;2022-11-02T06:12:21;100347.00;;;17.09
42197;BMP280;27866;48.146;17.098;2022-11-02T06:16:32;100340.03;;;17.18
42197;BMP280;27866;48.146;17.098;2022-11-02T06:20:43;100337.31;;;17.29
42197;BMP280;27866;48.146;17.098;2022-11-02T06:24:54;100342.00;;;17.35
42197;BMP280;27866;48.146;17.098;2022-11-02T06:29:05;100352.06;;;17.30
42197;BMP280;27866;48.146;17.098;2022-11-02T06:33:18;100352.06;;;17.30
42197;BMP280;27866;48.146;17.098;2022-11-02T06:37:32;100369.69;;;17.28
42197;BMP280;27866;48.146;17.098;2022-11-02T06:41:44;100362.41;;;17.31
42197;BMP280;27866;48.146;17.098;2022-11-02T06:45:57;100357.59;;;17.36
42197;BMP280;27866;48.146;17.098;2022-11-02T06:50:08;100368.72;;;17.29
42197;BMP280;27866;48.146;17.098;2022-11-02T06:54:19;100367.56;;;17.13
42197;BMP280;27866;48.146;17.098;2022-11-02T06:58:31;100380.59;;;17.04
42197;BMP280;27866;48.146;17.098;2022-11-02T07:02:43;100388.69;;;17.01
42197;BMP280;27866;48.146;17.098;2022-11-02T07:06:55;100389.25;;;17.04
42197;BMP280;27866;48.146;17.098;2022-11-02T07:11:06;100387.66;;;17.12
42197;BMP280;27866;48.146;17.098;2022-11-02T07:15:17;100390.19;;;17.23
42197;BMP280;27866;48.146;17.098;2022-11-02T07:19:28;100388.72;;;17.30
42197;BMP280;27866;48.146;17.098;2022-11-02T07:23:39;100393.28;;;17.37
42197;BMP280;27866;48.146;17.098;2022-11-02T07:27:50;100388.38;;;17.43
42197;BMP280;27866;48.146;17.098;2022-11-02T07:32:01;100396.25;;;17.53
42197;BMP280;27866;48.146;17.098;2022-11-02T07:36:13;100388.44;;;17.62
42197;BMP280;27866;48.146;17.098;2022-11-02T07:40:25;100395.41;;;17.72
42197;BMP280;27866;48.146;17.098;2022-11-02T07:44:36;100392.97;;;17.89
42197;BMP280;27866;48.146;17.098;2022-11-02T07:48:48;100404.44;;;18.06
42197;BMP280;27866;48.146;17.098;2022-11-02T07:52:59;100404.34;;;18.54
42197;BMP280;27866;48.146;17.098;2022-11-02T07:57:11;100402.91;;;20.20
42197;BMP280;27866;48.146;17.098;2022-11-02T08:01:22;100407.16;;;20.64
42197;BMP280;27866;48.146;17.098;2022-11-02T08:05:36;100406.56;;;21.28
42197;BMP280;27866;48.146;17.098;2022-11-02T08:09:47;100399.06;;;22.06
42197;BMP280;27866;48.146;17.098;2022-11-02T08:13:59;100395.28;;;21.18
42197;BMP280;27866;48.146;17.098;2022-11-02T08:18:16;100404.97;;;20.26
42197;BMP280;27866;48.146;17.098;2022-11-02T08:22:27;100404.19;;;21.18
42197;BMP280;27866;48.146;17.098;2022-11-02T08:26:38;100408.09;;;20.29
42197;BMP280;27866;48.146;17.098;2022-11-02T08:30:50;100408.09;;;21.14
42197;BMP280;27866;48.146;17.098;2022-11-02T08:35:01;100402.22;;;24.97
42197;BMP280;27866;48.146;17.098;2022-11-02T08:39:12;100388.91;;;28.89
42197;BMP280;27866;48.146;17.098;2022-11-02T08:43:23;100390.78;;;31.34
42197;BMP280;27866;48.146;17.098;2022-11-02T08:47:42;100381.09;;;33.12
42197;BMP280;27866;48.146;17.098;2022-11-02T08:51:53;100377.19;;;32.57
42197;BMP280;27866;48.146;17.098;2022-11-02T08:56:04;100387.94;;;26.32
42197;BMP280;27866;48.146;17.098;2022-11-02T09:00:18;100397.06;;;23.33
42197;BMP280;27866;48.146;17.098;2022-11-02T09:04:30;100389.19;;;22.07
42197;BMP280;27866;48.146;17.098;2022-11-02T09:08:41;100387.53;;;21.42
42197;BMP280;27866;48.146;17.098;2022-11-02T09:12:52;100387.16;;;21.12
42197;BMP280;27866;48.146;17.098;2022-11-02T09:17:03;100387.75;;;20.99
42197;BMP280;27866;48.146;17.098;2022-11-02T09:21:14;100381.16;;;20.86
42197;BMP280;27866;48.146;17.098;2022-11-02T09:25:26;100384.06;;;20.75
42197;BMP280;27866;48.146;17.098;2022-11-02T09:29:37;100368.56;;;20.72
42197;BMP280;27866;48.146;17.098;2022-11-02T09:33:48;100365.34;;;20.78
42197;BMP280;27866;48.146;17.098;2022-11-02T09:37:59;100354.47;;;20.81
42197;BMP280;27866;48.146;17.098;2022-11-02T09:42:28;100354.47;;;20.81
42197;BMP280;27866;48.146;17.098;2022-11-02T09:46:44;100352.00;;;20.96
42197;BMP280;27866;48.146;17.098;2022-11-02T09:51:03;100348.13;;;21.08
42197;BMP280;27866;48.146;17.098;2022-11-02T09:55:22;100346.22;;;21.18
42197;BMP280;27866;48.146;17.098;2022-11-02T09:59:35;100341.63;;;21.19
42197;BMP280;27866;48.146;17.098;2022-11-02T10:13:41;100345.41;;;21.49
42197;BMP280;27866;48.146;17.098;2022-11-02T10:17:56;100344.81;;;21.63
42197;BMP280;27866;48.146;17.098;2022-11-02T10:22:12;100344.22;;;21.77
42197;BMP280;27866;48.146;17.098;2022-11-02T10:26:32;100342.13;;;21.80
42197;BMP280;27866;48.146;17.098;2022-11-02T10:30:44;100342.47;;;21.92
42197;BMP280;27866;48.146;17.098;2022-11-02T10:34:55;100346.63;;;22.10
42197;BMP280;27866;48.146;17.098;2022-11-02T10:39:38;100337.13;;;22.33
42197;BMP280;27866;48.146;17.098;2022-11-02T10:49:12;100334.19;;;22.51
42197;BMP280;27866;48.146;17.098;2022-11-02T10:53:38;100340.78;;;22.55
42197;BMP280;27866;48.146;17.098;2022-11-02T10:57:53;100335.34;;;22.56
42197;BMP280;27866;48.146;17.098;2022-11-02T11:02:13;100327.41;;;22.49
42197;BMP280;27866;48.146;17.098;2022-11-02T11:06:38;100325.63;;;22.57
42197;BMP280;27866;48.146;17.098;2022-11-02T11:10:50;100328.25;;;22.64
42197;BMP280;27866;48.146;17.098;2022-11-02T11:15:03;100320.66;;;22.69
42197;BMP280;27866;48.146;17.098;2022-11-02T11:23:42;100302.31;;;22.91
42197;BMP280;27866;48.146;17.098;2022-11-02T11:27:56;100310.44;;;24.39
42197;BMP280;27866;48.146;17.098;2022-11-02T11:32:27;100287.97;;;28.99
42197;BMP280;27866;48.146;17.098;2022-11-02T11:36:38;100274.63;;;31.11
42197;BMP280;27866;48.146;17.098;2022-11-02T11:40:57;100271.16;;;31.28
42197;BMP280;27866;48.146;17.098;2022-11-02T11:45:28;100267.69;;;30.51
42197;BMP280;27866;48.146;17.098;2022-11-02T11:49:46;100270.66;;;28.07
42197;BMP280;27866;48.146;17.098;2022-11-02T11:54:22;100278.88;;;26.33
42197;BMP280;27866;48.146;17.098;2022-11-02T11:58:34;100281.69;;;25.63
42197;BMP280;27866;48.146;17.098;2022-11-02T12:03:05;100274.66;;;25.14
42197;BMP280;27866;48.146;17.098;2022-11-02T12:31:00;100237.63;;;24.56
42197;BMP280;27866;48.146;17.098;2022-11-02T12:35:32;100235.84;;;24.85
42197;BMP280;27866;48.146;17.098;2022-11-02T12:40:06;100240.63;;;25.45
42197;BMP280;27866;48.146;17.098;2022-11-02T12:53:48;100225.00;;;26.92
42197;BMP280;27866;48.146;17.098;2022-11-02T12:58:22;100229.19;;;25.73
42197;BMP280;27866;48.146;17.098;2022-11-02T13:02:39;100224.44;;;24.98
42197;BMP280;27866;48.146;17.098;2022-11-02T13:07:10;100227.03;;;24.56
42197;BMP280;27866;48.146;17.098;2022-11-02T13:11:33;100236.63;;;24.22
42197;BMP280;27866;48.146;17.098;2022-11-02T13:15:45;100226.00;;;24.00
42197;BMP280;27866;48.146;17.098;2022-11-02T13:20:08;100230.75;;;23.82
42197;BMP280;27866;48.146;17.098;2022-11-02T13:24:28;100239.44;;;23.69
42197;BMP280;27866;48.146;17.098;2022-11-02T13:28:45;100235.03;;;23.54
42197;BMP280;27866;48.146;17.098;2022-11-02T13:33:11;100234.59;;;23.43
42197;BMP280;27866;48.146;17.098;2022-11-02T13:37:30;100231.56;;;23.16
42197;BMP280;27866;48.146;17.098;2022-11-02T13:51:42;100223.75;;;22.78
42197;BMP280;27866;48.146;17.098;2022-11-02T13:56:00;100225.75;;;22.76
42197;BMP280;27866;48.146;17.098;2022-11-02T14:04:38;100231.06;;;22.60
42197;BMP280;27866;48.146;17.098;2022-11-02T14:09:05;100231.72;;;22.47
42197;BMP280;27866;48.146;17.098;2022-11-02T14:18:10;100238.31;;;22.12
42197;BMP280;27866;48.146;17.098;2022-11-02T14:22:21;100237.47;;;21.96
42197;BMP280;27866;48.146;17.098;2022-11-02T14:26:53;100235.81;;;21.79
42197;BMP280;27866;48.146;17.098;2022-11-02T14:35:57;100241.13;;;21.47
42197;BMP280;27866;48.146;17.098;2022-11-02T14:50:24;100255.13;;;21.07
42197;BMP280;27866;48.146;17.098;2022-11-02T14:54:18;100259.28;;;20.93
42197;BMP280;27866;48.146;17.098;2022-11-02T14:58:46;100268.63;;;20.63
42197;BMP280;27866;48.146;17.098;2022-11-02T15:02:59;100267.53;;;20.48
42197;BMP280;27866;48.146;17.098;2022-11-02T15:07:29;100277.94;;;20.33
42197;BMP280;27866;48.146;17.098;2022-11-02T15:11:48;100274.28;;;20.26
42197;BMP280;27866;48.146;17.098;2022-11-02T15:24:29;100304.78;;;19.76
42197;BMP280;27866;48.146;17.098;2022-11-02T15:28:43;100307.53;;;19.58
42197;BMP280;27866;48.146;17.098;2022-11-02T15:33:01;100315.78;;;19.37
42197;BMP280;27866;48.146;17.098;2022-11-02T15:37:22;100323.13;;;19.33
42197;BMP280;27866;48.146;17.098;2022-11-02T15:46:25;100342.31;;;18.99
42197;BMP280;27866;48.146;17.098;2022-11-02T15:50:49;100343.28;;;18.98
42197;BMP280;27866;48.146;17.098;2022-11-02T15:56:09;100348.97;;;18.84
42197;BMP280;27866;48.146;17.098;2022-11-02T16:00:22;100350.06;;;18.82
42197;BMP280;27866;48.146;17.098;2022-11-02T16:04:46;100353.31;;;18.76
42197;BMP280;27866;48.146;17.098;2022-11-02T16:09:02;100353.84;;;18.70
42197;BMP280;27866;48.146;17.098;2022-11-02T16:13:23;100354.69;;;18.61
42197;BMP280;27866;48.146;17.098;2022-11-02T16:17:34;100366.53;;;18.47
42197;BMP280;27866;48.146;17.098;2022-11-02T16:21:46;100366.81;;;18.26
42197;BMP280;27866;48.146;17.098;2022-11-02T16:25:59;100367.47;;;18.00
42197;BMP280;27866;48.146;17.098;2022-11-02T16:30:20;100373.47;;;17.73
42197;BMP280;27866;48.146;17.098;2022-11-02T16:34:31;100382.19;;;17.54
42197;BMP280;27866;48.146;17.098;2022-11-02T16:43:00;100392.94;;;17.22
42197;BMP280;27866;48.146;17.098;2022-11-02T16:51:22;100402.28;;;16.95
42197;BMP280;27866;48.146;17.098;2022-11-02T16:55:37;100414.72;;;16.82
42197;BMP280;27866;48.146;17.098;2022-11-02T16:59:58;100417.25;;;16.73
42197;BMP280;27866;48.146;17.098;2022-11-02T17:04:33;100417.41;;;16.61
42197;BMP280;27866;48.146;17.098;2022-11-02T17:08:52;100420.66;;;16.54
42197;BMP280;27866;48.146;17.098;2022-11-02T17:13:05;100427.59;;;16.44
42197;BMP280;27866;48.146;17.098;2022-11-02T17:21:34;100433.25;;;16.29
42197;BMP280;27866;48.146;17.098;2022-11-02T17:25:45;100437.31;;;16.23
42197;BMP280;27866;48.146;17.098;2022-11-02T17:29:56;100434.00;;;16.21
42197;BMP280;27866;48.146;17.098;2022-11-02T17:34:13;100435.06;;;16.18
42197;BMP280;27866;48.146;17.098;2022-11-02T17:38:26;100444.22;;;16.13
42197;BMP280;27866;48.146;17.098;2022-11-02T17:42:38;100445.41;;;16.09
42197;BMP280;27866;48.146;17.098;2022-11-02T17:47:11;100446.97;;;16.01
42197;BMP280;27866;48.146;17.098;2022-11-02T17:51:24;100449.47;;;15.92
42197;BMP280;27866;48.146;17.098;2022-11-02T17:55:35;100460.28;;;15.87
42197;BMP280;27866;48.146;17.098;2022-11-02T17:59:47;100462.88;;;15.77
42197;BMP280;27866;48.146;17.098;2022-11-02T18:03:58;100465.00;;;15.72
42197;BMP280;27866;48.146;17.098;2022-11-02T18:08:09;100453.50;;;15.64
42197;BMP280;27866;48.146;17.098;2022-11-02T18:12:21;100446.38;;;15.55
42197;BMP280;27866;48.146;17.098;2022-11-02T18:16:32;100443.28;;;15.50
42197;BMP280;27866;48.146;17.098;2022-11-02T18:20:43;100435.00;;;15.45
42197;BMP280;27866;48.146;17.098;2022-11-02T18:24:54;100428.69;;;15.48
42197;BMP280;27866;48.146;17.098;2022-11-02T18:29:05;100426.06;;;15.48
42197;BMP280;27866;48.146;17.098;2022-11-02T18:33:16;100426.66;;;15.51
42197;BMP280;27866;48.146;17.098;2022-11-02T18:37:27;100433.56;;;15.52
42197;BMP280;27866;48.146;17.098;2022-11-02T18:41:39;100427.38;;;15.53
42197;BMP280;27866;48.146;17.098;2022-11-02T18:45:52;100420.38;;;15.53
42197;BMP280;27866;48.146;17.098;2022-11-02T18:50:05;100418.75;;;15.52
42197;BMP280;27866;48.146;17.098;2022-11-02T18:54:16;100411.25;;;15.48
42197;BMP280;27866;48.146;17.098;2022-11-02T18:58:28;100424.31;;;15.48
42197;BMP280;27866;48.146;17.098;2022-11-02T19:02:39;100425.38;;;15.46
42197;BMP280;27866;48.146;17.098;2022-11-02T19:06:50;100420.84;;;15.48
42197;BMP280;27866;48.146;17.098;2022-11-02T19:11:20;100424.44;;;15.47
42197;BMP280;27866;48.146;17.098;2022-11-02T19:15:33;100419.81;;;15.50
42197;BMP280;27866;48.146;17.098;2022-11-02T19:19:44;100427.38;;;15.53
42197;BMP280;27866;48.146;17.098;2022-11-02T19:23:56;100432.50;;;15.54
42197;BMP280;27866;48.146;17.098;2022-11-02T19:28:07;100430.13;;;15.62
42197;BMP280;27866;48.146;17.098;2022-11-02T19:32:18;100427.25;;;15.76
42197;BMP280;27866;48.146;17.098;2022-11-02T19:36:31;100434.50;;;15.83
42197;BMP280;27866;48.146;17.098;2022-11-02T19:40:42;100426.81;;;15.92
42197;BMP280;27866;48.146;17.098;2022-11-02T19:44:53;100428.81;;;15.99
42197;BMP280;27866;48.146;17.098;2022-11-02T19:49:04;100436.16;;;15.94
42197;BMP280;27866;48.146;17.098;2022-11-02T19:53:15;100439.75;;;15.94
42197;BMP280;27866;48.146;17.098;2022-11-02T19:57:28;100447.81;;;15.91
42197;BMP280;27866;48.146;17.098;2022-11-02T20:01:40;100456.34;;;15.82
42197;BMP280;27866;48.146;17.098;2022-11-02T20:05:59;100452.31;;;15.78
42197;BMP280;27866;48.146;17.098;2022-11-02T20:10:10;100466.66;;;15.73
42197;BMP280;27866;48.146;17.098;2022-11-02T20:14:21;100467.72;;;15.70
42197;BMP280;27866;48.146;17.098;2022-11-02T20:18:37;100468.56;;;15.71
42197;BMP280;27866;48.146;17.098;2022-11-02T20:22:50;100475.56;;;15.70
42197;BMP280;27866;48.146;17.098;2022-11-02T20:27:01;100471.06;;;15.72
42197;BMP280;27866;48.146;17.098;2022-11-02T20:31:26;100473.22;;;15.67
42197;BMP280;27866;48.146;17.098;2022-11-02T20:35:37;100462.53;;;15.60
42197;BMP280;27866;48.146;17.098;2022-11-02T20:39:49;100462.03;;;15.55
42197;BMP280;27866;48.146;17.098;2022-11-02T20:44:00;100474.63;;;15.50
42197;BMP280;27866;48.146;17.098;2022-11-02T20:48:11;100474.03;;;15.47
42197;BMP280;27866;48.146;17.098;2022-11-02T20:52:22;100474.38;;;15.42
42197;BMP280;27866;48.146;17.098;2022-11-02T20:56:34;100472.81;;;15.40
42197;BMP280;27866;48.146;17.098;2022-11-02T21:00:46;100463.47;;;15.37
42197;BMP280;27866;48.146;17.098;2022-11-02T21:04:57;100478.28;;;15.37
42197;BMP280;27866;48.146;17.098;2022-11-02T21:09:08;100474.13;;;15.35
42197;BMP280;27866;48.146;17.098;2022-11-02T21:13:20;100482.19;;;15.32
42197;BMP280;27866;48.146;17.098;2022-11-02T21:17:49;100479.81;;;15.29
42197;BMP280;27866;48.146;17.098;2022-11-02T21:22:01;100483.84;;;15.22
42197;BMP280;27866;48.146;17.098;2022-11-02T21:26:14;100480.97;;;15.14
42197;BMP280;27866;48.146;17.098;2022-11-02T21:30:26;100475.38;;;15.08
42197;BMP280;27866;48.146;17.098;2022-11-02T21:34:38;100480.00;;;15.05
42197;BMP280;27866;48.146;17.098;2022-11-02T21:38:49;100489.25;;;14.98
42197;BMP280;27866;48.146;17.098;2022-11-02T21:43:00;100474.25;;;14.89
42197;BMP280;27866;48.146;17.098;2022-11-02T21:47:11;100473.91;;;14.83
42197;BMP280;27866;48.146;17.098;2022-11-02T21:51:22;100477.72;;;14.77
42197;BMP280;27866;48.146;17.098;2022-11-02T21:55:34;100466.81;;;14.73
42197;BMP280;27866;48.146;17.098;2022-11-02T21:59:45;100461.81;;;14.70
42197;BMP280;27866;48.146;17.098;2022-11-02T22:03:56;100472.38;;;14.68
42197;BMP280;27866;48.146;17.098;2022-11-02T22:08:07;100464.53;;;14.68
42197;BMP280;27866;48.146;17.098;2022-11-02T22:12:37;100472.25;;;14.70
42197;BMP280;27866;48.146;17.098;2022-11-02T22:17:08;100456.84;;;14.67
42197;BMP280;27866;48.146;17.098;2022-11-02T22:21:20;100468.56;;;14.62
42197;BMP280;27866;48.146;17.098;2022-11-02T22:25:31;100463.56;;;14.59
42197;BMP280;27866;48.146;17.098;2022-11-02T22:29:42;100468.28;;;14.54
42197;BMP280;27866;48.146;17.098;2022-11-02T22:33:57;100467.03;;;14.47
42197;BMP280;27866;48.146;17.098;2022-11-02T22:38:08;100470.34;;;14.38
42197;BMP280;27866;48.146;17.098;2022-11-02T22:42:37;100463.91;;;14.32
42197;BMP280;27866;48.146;17.098;2022-11-02T22:46:50;100470.28;;;14.28
42197;BMP280;27866;48.146;17.098;2022-11-02T22:51:02;100465.28;;;14.25
42197;BMP280;27866;48.146;17.098;2022-11-02T22:55:14;100474.16;;;14.22
42197;BMP280;27866;48.146;17.098;2022-11-02T22:59:25;100469.84;;;14.11
42197;BMP280;27866;48.146;17.098;2022-11-02T23:03:36;100474.03;;;14.01
42197;BMP280;27866;48.146;17.098;2022-11-02T23:07:47;100467.88;;;14.02
42197;BMP280;27866;48.146;17.098;2022-11-02T23:11:58;100481.59;;;14.04
42197;BMP280;27866;48.146;17.098;2022-11-02T23:16:11;100480.06;;;14.02
42197;BMP280;27866;48.146;17.098;2022-11-02T23:20:31;100482.75;;;14.00
42197;BMP280;27866;48.146;17.098;2022-11-02T23:24:50;100475.91;;;13.99
42197;BMP280;27866;48.146;17.098;2022-11-02T23:29:20;100470.91;;;13.96
42197;BMP280;27866;48.146;17.098;2022-11-02T23:33:50;100473.50;;;13.96
42197;BMP280;27866;48.146;17.098;2022-11-02T23:38:04;100475.31;;;13.96
42197;BMP280;27866;48.146;17.098;2022-11-02T23:42:15;100477.97;;;13.94
42197;BMP280;27866;48.146;17.098;2022-11-02T23:46:26;100472.28;;;13.90
42197;BMP280;27866;48.146;17.098;2022-11-02T23:50:37;100472.41;;;13.88
42197;BMP280;27866;48.146;17.098;2022-11-02T23:55:11;100474.03;;;13.89
42197;BMP280;27866;48.146;17.098;2022-11-02T23:59:41;100481.97;;;13.88
