sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:00:24;95870.91;;;13.95;73.62
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:02:51;95877.06;;;14.25;72.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:05:18;95880.16;;;13.92;73.66
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:07:44;95880.13;;;14.11;73.45
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:10:11;95881.97;;;14.40;72.05
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:12:37;95880.28;;;14.27;72.90
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:15:05;95881.81;;;14.65;71.41
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:17:34;95881.06;;;14.16;72.86
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:20:02;95875.03;;;14.69;71.08
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:22:30;95884.81;;;14.57;71.86
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:25:02;95890.28;;;14.74;71.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:27:30;95889.59;;;14.07;74.03
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:29:58;95885.88;;;14.38;72.49
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:32:25;95885.34;;;15.01;70.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:34:52;95880.88;;;15.13;69.95
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:37:18;95881.28;;;14.75;71.35
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:39:45;95885.94;;;14.91;70.54
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:42:12;95892.84;;;14.81;71.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:44:38;95901.78;;;14.98;71.18
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:47:05;95894.09;;;14.66;71.47
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:49:32;95898.13;;;14.39;72.48
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:51:58;95899.09;;;14.74;71.32
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:54:25;95895.75;;;14.91;70.82
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:56:54;95896.03;;;15.25;70.00
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T00:59:20;95901.00;;;15.21;69.29
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:01:47;95900.16;;;14.85;70.60
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:04:15;95908.75;;;14.69;71.38
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:06:43;95903.78;;;15.03;70.79
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:09:12;95904.13;;;15.18;70.48
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:11:40;95896.13;;;15.30;69.40
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:14:09;95902.19;;;14.71;71.94
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:16:38;95904.47;;;15.21;70.01
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:19:06;95900.75;;;15.34;69.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:21:33;95903.88;;;15.55;68.69
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:23:59;95904.25;;;15.70;68.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:26:26;95897.84;;;15.83;68.03
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:28:53;95901.47;;;15.77;67.89
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:31:21;95893.94;;;15.50;68.66
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:33:48;95896.84;;;15.37;69.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:36:17;95895.78;;;15.50;69.42
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:38:44;95892.78;;;15.34;70.28
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:41:11;95891.63;;;15.30;70.21
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:43:43;95885.38;;;15.36;70.02
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:48:38;95894.03;;;15.79;68.63
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:51:10;95889.63;;;15.84;68.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:53:42;95882.47;;;15.50;68.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:56:14;95888.59;;;15.27;69.40
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T01:58:46;95890.69;;;15.60;68.85
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:01:15;95882.38;;;15.33;69.18
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:03:43;95878.75;;;14.92;70.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:06:14;95878.75;;;14.92;71.39
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:08:45;95882.94;;;15.46;68.90
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:11:37;95877.63;;;15.70;68.26
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:14:11;95872.84;;;15.84;67.72
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:28:52;95884.22;;;15.67;68.61
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:34:13;95881.34;;;16.09;67.94
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:36:46;95876.56;;;16.11;67.41
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:41:57;95883.31;;;16.31;67.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:44:32;95883.16;;;16.21;67.28
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:47:10;95879.53;;;15.98;67.42
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:49:52;95878.16;;;15.84;67.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:52:22;95878.66;;;15.69;67.86
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:54:51;95873.09;;;15.35;69.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:57:24;95864.78;;;15.32;70.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T02:59:52;95868.66;;;15.64;69.29
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:02:22;95863.78;;;15.85;68.51
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:04:50;95875.00;;;15.99;67.97
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:07:27;95886.94;;;15.96;68.51
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:10:24;95880.47;;;15.92;69.06
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:15:49;95887.41;;;14.45;73.22
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:18:47;95878.81;;;14.32;73.95
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:21:34;95881.13;;;13.61;76.02
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:24:13;95876.69;;;13.37;77.28
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:29:27;95887.25;;;14.59;72.46
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:32:12;95894.97;;;15.37;70.34
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:34:54;95890.59;;;15.43;70.23
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:37:36;95897.91;;;14.40;72.56
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:40:19;95898.75;;;14.83;71.78
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:42:49;95899.59;;;15.42;69.89
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:45:22;95889.88;;;15.71;69.02
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:47:55;95890.13;;;15.58;68.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:50:25;95883.03;;;15.63;68.49
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:53:22;95883.28;;;15.74;67.41
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:56:02;95888.34;;;15.63;67.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T03:58:30;95888.25;;;15.82;67.37
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:01:01;95887.81;;;15.26;68.73
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:03:32;95888.38;;;15.16;68.48
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:05:59;95887.31;;;15.06;68.78
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:08:33;95892.34;;;14.72;69.30
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:11:01;95893.66;;;14.69;69.50
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:13:47;95891.13;;;14.44;69.98
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:16:15;95899.56;;;14.23;70.97
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:18:42;95911.78;;;14.12;71.74
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:21:09;95904.47;;;13.34;74.15
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:23:35;95904.56;;;13.46;74.12
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:26:03;95917.72;;;13.77;73.52
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:28:30;95920.06;;;13.67;73.85
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:30:57;95920.00;;;13.56;73.64
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:33:24;95919.81;;;12.75;76.92
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:35:50;95926.06;;;12.88;76.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:38:17;95926.97;;;13.50;74.96
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:40:44;95920.31;;;13.16;74.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:43:11;95927.88;;;12.55;77.86
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:45:38;95922.00;;;12.53;78.19
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:48:07;95927.03;;;12.62;77.54
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:50:35;95924.59;;;13.42;74.72
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:53:04;95927.41;;;13.47;74.10
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:55:31;95935.97;;;13.49;72.76
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T04:57:58;95932.28;;;13.68;73.05
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:00:25;95937.59;;;13.00;73.95
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:02:52;95934.91;;;12.75;76.50
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:05:18;95941.53;;;12.59;76.19
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:07:45;95945.72;;;12.42;76.89
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:10:11;95943.81;;;12.87;75.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:12:39;95944.34;;;12.71;75.02
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:15:05;95939.25;;;12.94;74.82
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:17:32;95942.56;;;12.58;76.19
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:19:59;95935.78;;;12.69;74.88
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:22:25;95941.50;;;12.97;73.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:24:52;95946.44;;;13.62;71.74
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:27:19;95955.88;;;13.58;70.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:29:45;95952.59;;;12.56;74.71
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:32:12;95950.81;;;13.32;72.71
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:34:39;95949.69;;;13.64;71.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:37:05;95949.44;;;13.47;72.03
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:39:32;95957.81;;;13.69;70.83
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:41:58;95956.13;;;14.12;69.85
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:44:25;95961.38;;;13.38;71.96
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:46:52;95955.75;;;13.71;71.07
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:49:18;95958.84;;;13.68;71.40
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:51:45;95954.88;;;13.34;71.98
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:54:11;95958.47;;;12.90;74.30
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:56:38;95964.50;;;13.03;74.06
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T05:59:05;95958.66;;;13.20;73.18
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:01:31;95968.41;;;13.01;74.28
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:03:58;95969.94;;;12.84;74.96
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:06:25;95971.78;;;13.40;72.58
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:08:51;95969.16;;;13.58;72.10
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:11:18;95968.22;;;13.71;71.14
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:13:49;95969.84;;;12.97;73.52
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:16:17;95983.34;;;13.20;73.24
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:18:48;95983.31;;;13.52;72.38
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:21:14;95988.03;;;13.25;73.07
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:23:41;95990.44;;;13.33;72.67
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:26:08;95999.72;;;13.42;72.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:28:35;95995.59;;;12.90;74.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:31:02;95994.22;;;13.62;72.71
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:33:28;96001.03;;;13.76;72.19
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:35:55;95996.22;;;13.17;74.13
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:38:22;95994.81;;;12.82;75.57
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:41:00;96003.00;;;13.44;73.74
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:43:27;96003.63;;;13.40;72.98
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:45:54;96007.72;;;13.61;72.78
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:48:22;96001.81;;;14.20;71.16
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:50:49;96015.69;;;14.59;70.09
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:53:17;96020.25;;;14.70;69.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:55:44;96024.63;;;14.28;71.00
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T06:58:10;96028.91;;;14.66;70.27
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:00:37;96030.97;;;14.45;70.44
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:03:06;96034.28;;;14.04;71.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:05:36;96033.50;;;13.78;72.73
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:08:03;96030.97;;;13.65;72.99
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:10:30;96033.13;;;13.75;73.09
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:12:57;96037.47;;;14.49;70.20
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:15:25;96040.41;;;14.78;70.11
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:17:52;96035.44;;;15.12;68.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:20:19;96037.34;;;14.63;69.32
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:22:54;96048.91;;;14.68;69.84
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:25:22;96049.28;;;15.02;68.68
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:27:50;96055.56;;;15.08;69.05
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:30:16;96051.88;;;14.60;68.92
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:32:44;96068.38;;;13.89;72.24
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:35:13;96068.84;;;13.79;72.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:37:40;96069.44;;;13.56;73.51
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:40:08;96066.13;;;13.86;71.71
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:42:42;96070.84;;;14.27;70.27
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:45:09;96072.56;;;14.77;69.46
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:47:43;96072.34;;;14.60;68.06
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:50:16;96072.00;;;15.16;67.35
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:55:16;96076.59;;;16.05;66.16
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T07:57:55;96077.75;;;15.97;66.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:00:23;96074.38;;;16.37;64.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:02:58;96072.50;;;16.49;63.91
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:05:27;96072.72;;;16.59;64.65
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:07:59;96079.78;;;16.65;64.23
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:10:29;96081.66;;;16.41;64.50
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:13:02;96076.47;;;16.47;64.62
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:15:29;96082.44;;;16.65;64.07
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:18:00;96077.03;;;16.37;64.54
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:20:28;96073.50;;;16.72;64.26
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:22:55;96073.50;;;16.72;64.13
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:25:22;96070.94;;;16.88;64.08
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:27:49;96072.59;;;16.66;64.16
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:30:16;96077.31;;;16.87;64.37
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:32:43;96065.19;;;16.97;63.64
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:35:09;96067.25;;;17.06;63.74
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:37:36;96064.66;;;16.95;63.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:40:03;96064.91;;;16.70;64.15
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:42:29;96065.72;;;16.82;64.09
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:44:56;96057.53;;;17.00;63.63
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:47:23;96061.19;;;16.82;62.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:49:49;96064.66;;;16.95;62.11
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:52:17;96056.13;;;17.09;61.25
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:54:43;96052.97;;;17.12;62.06
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:57:10;96050.91;;;17.03;62.60
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T08:59:36;96051.03;;;17.25;61.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:02:03;96052.56;;;17.21;60.26
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:04:30;96058.06;;;16.85;62.05
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:06:57;96049.63;;;17.05;61.06
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:09:23;96051.53;;;17.22;61.75
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:11:50;96056.13;;;17.09;60.42
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:14:16;96053.88;;;16.14;61.52
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:16:43;96046.16;;;16.64;62.04
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:19:10;96051.38;;;17.00;60.63
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:21:37;96048.22;;;17.48;59.13
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:24:04;96048.81;;;16.64;58.44
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:26:30;96051.22;;;16.14;58.83
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:28:57;96040.28;;;16.91;57.07
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:31:24;96042.50;;;16.82;58.10
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:33:51;96034.56;;;16.99;56.92
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:36:19;96035.34;;;17.45;55.45
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:38:45;96035.75;;;17.71;52.94
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:41:32;96040.47;;;17.63;54.72
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:46:38;96028.84;;;17.86;54.79
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:49:23;96017.44;;;18.13;53.55
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:51:57;96019.38;;;18.18;53.23
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:54:34;96029.09;;;17.23;54.62
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:57:09;96020.56;;;17.71;55.37
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T09:59:39;96020.72;;;17.98;55.13
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:05:17;96023.41;;;17.02;58.04
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:08:06;96024.16;;;17.14;57.30
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:10:57;96028.28;;;17.05;58.56
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:13:40;96016.81;;;16.64;61.26
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:18:40;96024.00;;;16.76;59.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:21:13;96017.59;;;17.05;59.87
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:23:50;96010.47;;;16.94;61.17
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:26:22;96017.47;;;17.29;60.09
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:28:57;96011.59;;;17.60;59.73
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:31:32;96006.16;;;16.93;61.15
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:34:27;96011.28;;;17.11;60.93
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:42:25;95997.97;;;17.28;58.97
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:50:52;95983.94;;;17.04;59.25
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:53:20;95983.00;;;17.44;58.71
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T10:58:43;95981.25;;;17.04;60.92
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:01:11;95981.31;;;16.76;61.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:03:59;95974.66;;;17.24;59.67
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:06:37;95965.31;;;16.93;60.29
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:09:20;95966.91;;;17.39;60.15
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:11:57;95953.59;;;17.44;58.52
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:14:27;95951.50;;;17.29;58.36
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:17:27;95947.53;;;17.49;59.60
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:20:33;95951.16;;;17.59;58.96
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:23:23;95946.81;;;17.20;60.31
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:26:01;95941.38;;;17.14;60.12
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:28:32;95941.22;;;17.04;59.96
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:31:09;95944.78;;;17.60;58.98
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:33:52;95937.25;;;17.57;57.83
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:36:32;95930.19;;;17.68;56.84
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:39:03;95927.53;;;17.51;58.57
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:41:32;95925.22;;;17.94;57.34
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:44:02;95917.00;;;17.45;58.48
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:46:47;95919.09;;;17.59;57.21
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:49:22;95917.75;;;18.18;55.05
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:52:17;95909.50;;;17.97;56.25
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:54:52;95913.09;;;17.69;56.80
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:57:27;95903.34;;;17.41;58.22
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T11:59:54;95914.59;;;17.99;57.04
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:05:10;95895.44;;;17.85;56.53
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:13:19;95891.84;;;17.57;57.29
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:18:48;95892.38;;;17.59;57.76
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:32:47;95866.78;;;17.08;57.60
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:35:43;95872.56;;;17.17;57.12
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:38:45;95856.31;;;17.01;57.59
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:41:50;95852.56;;;17.02;57.56
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:44:52;95847.25;;;17.41;56.47
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:47:34;95845.09;;;17.38;56.87
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:55:30;95848.00;;;17.75;54.26
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T12:58:35;95836.06;;;17.83;53.66
58999;BME280;44786;46.52382945;6.65550517;2022-11-02T13:01:16;95835.13;;;17.94;54.22
