sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-11-02T00:01:23;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:03:50;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:06:17;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T00:08:45;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:11:12;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:13:39;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:16:09;19.40;83.40
58519;DHT22;44310;48.106;12.008;2022-11-02T00:18:37;19.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-02T00:21:05;19.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-02T00:23:32;19.50;83.20
58519;DHT22;44310;48.106;12.008;2022-11-02T00:26:00;19.50;83.20
58519;DHT22;44310;48.106;12.008;2022-11-02T00:28:29;19.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-02T00:30:56;19.50;83.20
58519;DHT22;44310;48.106;12.008;2022-11-02T00:33:23;19.50;83.20
58519;DHT22;44310;48.106;12.008;2022-11-02T00:35:52;19.50;83.10
58519;DHT22;44310;48.106;12.008;2022-11-02T00:38:20;19.50;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T00:40:47;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T00:43:14;19.50;82.80
58519;DHT22;44310;48.106;12.008;2022-11-02T00:45:41;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T00:48:08;19.40;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T00:50:35;19.40;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T00:53:02;19.50;83.30
58519;DHT22;44310;48.106;12.008;2022-11-02T00:55:29;19.50;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T00:57:56;19.50;82.50
58519;DHT22;44310;48.106;12.008;2022-11-02T01:00:24;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:02:51;19.50;82.80
58519;DHT22;44310;48.106;12.008;2022-11-02T01:05:18;19.50;83.40
58519;DHT22;44310;48.106;12.008;2022-11-02T01:07:45;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T01:10:12;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T01:12:39;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:15:07;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:17:36;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T01:20:04;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T01:22:32;19.40;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:24:59;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:27:26;19.50;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T01:29:53;19.40;82.50
58519;DHT22;44310;48.106;12.008;2022-11-02T01:32:20;19.40;82.30
58519;DHT22;44310;48.106;12.008;2022-11-02T01:34:47;19.40;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T01:37:14;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T01:39:41;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T01:42:19;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T01:44:47;19.40;81.70
58519;DHT22;44310;48.106;12.008;2022-11-02T01:47:41;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T01:50:16;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T01:52:44;19.30;81.50
58519;DHT22;44310;48.106;12.008;2022-11-02T01:55:19;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T01:57:51;19.30;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T02:00:19;19.30;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T02:05:52;19.40;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T02:08:22;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T02:10:52;19.40;81.70
58519;DHT22;44310;48.106;12.008;2022-11-02T02:13:21;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T02:16:08;19.40;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T02:18:47;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T02:29:44;19.40;82.30
58519;DHT22;44310;48.106;12.008;2022-11-02T02:43:07;19.50;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T02:45:38;19.50;82.80
58519;DHT22;44310;48.106;12.008;2022-11-02T02:48:18;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T02:50:54;19.50;83.70
58519;DHT22;44310;48.106;12.008;2022-11-02T02:53:28;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T02:55:59;19.50;82.80
58519;DHT22;44310;48.106;12.008;2022-11-02T02:58:31;19.50;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:01:03;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:03:32;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:06:04;19.50;83.10
58519;DHT22;44310;48.106;12.008;2022-11-02T03:08:37;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:11:15;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:13:54;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:16:43;19.40;83.10
58519;DHT22;44310;48.106;12.008;2022-11-02T03:19:53;19.40;83.10
58519;DHT22;44310;48.106;12.008;2022-11-02T03:22:29;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:27:50;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:30:26;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:33:08;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:35:54;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:38:34;19.40;83.50
58519;DHT22;44310;48.106;12.008;2022-11-02T03:41:03;19.40;83.60
58519;DHT22;44310;48.106;12.008;2022-11-02T03:43:36;19.50;83.40
58519;DHT22;44310;48.106;12.008;2022-11-02T03:46:06;19.40;83.30
58519;DHT22;44310;48.106;12.008;2022-11-02T03:48:41;19.40;83.10
58519;DHT22;44310;48.106;12.008;2022-11-02T03:51:12;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T03:53:48;19.40;82.90
58519;DHT22;44310;48.106;12.008;2022-11-02T03:56:34;19.40;82.80
58519;DHT22;44310;48.106;12.008;2022-11-02T03:59:02;19.40;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T04:01:30;19.40;82.40
58519;DHT22;44310;48.106;12.008;2022-11-02T04:04:03;19.40;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T04:06:31;19.40;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T04:08:59;19.40;83.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:11:26;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:14:12;19.30;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T04:16:58;19.30;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T04:19:44;19.30;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T04:22:16;19.30;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:25:03;19.30;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T04:27:42;19.30;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T04:30:10;19.30;80.10
58519;DHT22;44310;48.106;12.008;2022-11-02T04:32:42;19.30;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:35:28;19.30;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:37:56;19.30;80.10
58519;DHT22;44310;48.106;12.008;2022-11-02T04:40:42;19.30;80.10
58519;DHT22;44310;48.106;12.008;2022-11-02T04:43:09;19.40;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:45:37;19.30;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:48:06;19.40;80.10
58519;DHT22;44310;48.106;12.008;2022-11-02T04:50:34;19.30;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:53:04;19.40;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T04:55:33;19.40;80.20
58519;DHT22;44310;48.106;12.008;2022-11-02T04:58:00;19.30;80.20
58519;DHT22;44310;48.106;12.008;2022-11-02T05:00:28;19.30;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:02:55;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T05:05:23;19.30;80.60
58519;DHT22;44310;48.106;12.008;2022-11-02T05:07:50;19.30;80.60
58519;DHT22;44310;48.106;12.008;2022-11-02T05:10:17;19.30;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T05:12:44;19.30;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:15:11;19.30;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:17:38;19.30;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:20:05;19.30;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T05:22:34;19.30;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T05:25:01;19.30;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T05:27:28;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:29:55;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:32:22;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:34:49;19.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:37:16;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:39:43;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:42:16;19.40;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T05:44:43;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T05:47:10;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:49:37;19.40;82.10
58519;DHT22;44310;48.106;12.008;2022-11-02T05:52:04;19.50;82.10
58519;DHT22;44310;48.106;12.008;2022-11-02T05:54:31;19.40;82.70
58519;DHT22;44310;48.106;12.008;2022-11-02T05:56:58;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T05:59:25;19.40;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T06:01:53;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T06:04:20;19.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T06:06:47;19.40;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T06:09:14;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T06:11:41;19.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T06:14:08;19.50;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T06:16:35;19.50;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T06:19:02;19.40;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T06:21:29;19.50;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T06:23:56;19.50;82.40
58519;DHT22;44310;48.106;12.008;2022-11-02T06:26:24;19.50;82.30
58519;DHT22;44310;48.106;12.008;2022-11-02T06:28:52;19.50;82.20
58519;DHT22;44310;48.106;12.008;2022-11-02T06:31:19;19.50;82.10
58519;DHT22;44310;48.106;12.008;2022-11-02T06:33:46;19.50;82.00
58519;DHT22;44310;48.106;12.008;2022-11-02T06:36:13;19.50;81.90
58519;DHT22;44310;48.106;12.008;2022-11-02T06:38:40;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T06:41:08;19.50;81.70
58519;DHT22;44310;48.106;12.008;2022-11-02T06:43:35;19.40;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T06:46:04;19.50;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T06:48:32;19.50;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T06:51:03;19.50;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T06:53:31;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T06:55:59;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T06:58:26;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T07:00:58;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T07:03:26;19.50;80.80
58519;DHT22;44310;48.106;12.008;2022-11-02T07:05:54;19.50;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T07:08:22;19.50;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T07:10:49;19.40;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:13:16;19.30;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:15:44;19.10;79.40
58519;DHT22;44310;48.106;12.008;2022-11-02T07:18:11;19.10;80.10
58519;DHT22;44310;48.106;12.008;2022-11-02T07:20:39;19.10;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T07:23:06;19.20;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:25:34;19.30;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:28:02;19.30;80.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:30:32;19.30;80.80
58519;DHT22;44310;48.106;12.008;2022-11-02T07:32:59;19.40;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T07:35:27;19.40;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T07:37:59;19.40;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T07:40:29;19.40;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T07:42:57;19.40;81.30
58519;DHT22;44310;48.106;12.008;2022-11-02T07:45:25;19.50;81.50
58519;DHT22;44310;48.106;12.008;2022-11-02T07:47:52;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T07:50:21;19.40;81.60
58519;DHT22;44310;48.106;12.008;2022-11-02T07:52:51;19.50;81.70
58519;DHT22;44310;48.106;12.008;2022-11-02T07:55:21;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T07:57:58;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T08:00:28;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T08:02:56;19.50;81.80
58519;DHT22;44310;48.106;12.008;2022-11-02T08:05:25;19.50;81.70
58519;DHT22;44310;48.106;12.008;2022-11-02T08:10:24;19.40;82.10
58519;DHT22;44310;48.106;12.008;2022-11-02T08:12:51;19.40;82.60
58519;DHT22;44310;48.106;12.008;2022-11-02T08:15:18;19.30;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T08:17:45;19.10;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:20:13;19.10;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T08:22:40;19.10;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T08:25:07;19.20;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T08:27:34;19.20;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:30:02;19.20;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T08:32:29;19.20;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T08:34:56;19.20;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:37:23;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:39:50;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:42:17;19.30;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T08:44:44;19.30;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T08:47:11;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:49:39;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T08:52:06;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T08:54:33;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T08:57:00;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T08:59:27;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:01:54;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:04:22;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:06:49;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:09:16;19.30;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T09:11:43;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:14:10;19.30;80.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:16:37;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T09:19:07;19.30;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T09:21:34;19.40;80.60
58519;DHT22;44310;48.106;12.008;2022-11-02T09:24:02;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T09:26:30;19.30;80.60
58519;DHT22;44310;48.106;12.008;2022-11-02T09:28:57;19.30;80.60
58519;DHT22;44310;48.106;12.008;2022-11-02T09:31:24;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T09:33:51;19.30;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T09:36:18;19.20;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T09:38:45;19.10;78.00
58519;DHT22;44310;48.106;12.008;2022-11-02T09:41:19;18.90;76.80
58519;DHT22;44310;48.106;12.008;2022-11-02T09:43:59;18.60;76.00
58519;DHT22;44310;48.106;12.008;2022-11-02T09:46:38;18.50;75.10
58519;DHT22;44310;48.106;12.008;2022-11-02T09:49:17;18.40;74.30
58519;DHT22;44310;48.106;12.008;2022-11-02T09:51:48;18.20;72.70
58519;DHT22;44310;48.106;12.008;2022-11-02T09:56:49;17.90;72.90
58519;DHT22;44310;48.106;12.008;2022-11-02T09:59:19;17.90;72.90
58519;DHT22;44310;48.106;12.008;2022-11-02T10:04:52;17.80;72.40
58519;DHT22;44310;48.106;12.008;2022-11-02T10:07:36;17.80;71.50
58519;DHT22;44310;48.106;12.008;2022-11-02T10:15:54;17.80;74.00
58519;DHT22;44310;48.106;12.008;2022-11-02T10:18:26;17.90;72.80
58519;DHT22;44310;48.106;12.008;2022-11-02T10:20:58;17.90;73.40
58519;DHT22;44310;48.106;12.008;2022-11-02T10:23:33;17.80;72.00
58519;DHT22;44310;48.106;12.008;2022-11-02T10:26:02;17.70;72.90
58519;DHT22;44310;48.106;12.008;2022-11-02T10:28:33;17.80;72.20
58519;DHT22;44310;48.106;12.008;2022-11-02T10:31:02;17.70;72.70
58519;DHT22;44310;48.106;12.008;2022-11-02T10:33:30;17.80;73.30
58519;DHT22;44310;48.106;12.008;2022-11-02T10:41:51;18.00;75.10
58519;DHT22;44310;48.106;12.008;2022-11-02T10:47:17;18.40;75.50
58519;DHT22;44310;48.106;12.008;2022-11-02T10:52:21;18.70;76.10
58519;DHT22;44310;48.106;12.008;2022-11-02T10:54:49;18.90;76.30
58519;DHT22;44310;48.106;12.008;2022-11-02T10:57:22;18.90;76.30
58519;DHT22;44310;48.106;12.008;2022-11-02T11:03:12;19.10;76.80
58519;DHT22;44310;48.106;12.008;2022-11-02T11:08:29;19.20;77.80
58519;DHT22;44310;48.106;12.008;2022-11-02T11:14:04;19.20;78.30
58519;DHT22;44310;48.106;12.008;2022-11-02T11:16:54;19.30;78.70
58519;DHT22;44310;48.106;12.008;2022-11-02T11:19:28;19.30;78.80
58519;DHT22;44310;48.106;12.008;2022-11-02T11:22:29;19.30;78.60
58519;DHT22;44310;48.106;12.008;2022-11-02T11:27:47;19.30;78.80
58519;DHT22;44310;48.106;12.008;2022-11-02T11:33:18;19.30;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T11:35:48;19.30;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T11:38:20;19.30;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T11:40:51;19.30;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T11:43:23;19.30;79.20
58519;DHT22;44310;48.106;12.008;2022-11-02T11:46:01;19.30;79.40
58519;DHT22;44310;48.106;12.008;2022-11-02T11:48:39;19.30;79.10
58519;DHT22;44310;48.106;12.008;2022-11-02T11:54:16;19.30;78.50
58519;DHT22;44310;48.106;12.008;2022-11-02T11:56:46;19.30;78.70
58519;DHT22;44310;48.106;12.008;2022-11-02T12:02:27;19.20;77.80
58519;DHT22;44310;48.106;12.008;2022-11-02T12:05:00;19.30;77.80
58519;DHT22;44310;48.106;12.008;2022-11-02T12:10:41;19.30;77.40
58519;DHT22;44310;48.106;12.008;2022-11-02T12:13:47;19.30;77.30
58519;DHT22;44310;48.106;12.008;2022-11-02T12:27:44;19.30;76.80
58519;DHT22;44310;48.106;12.008;2022-11-02T12:33:06;19.30;76.90
58519;DHT22;44310;48.106;12.008;2022-11-02T12:41:53;19.30;76.90
58519;DHT22;44310;48.106;12.008;2022-11-02T12:44:37;19.40;76.90
58519;DHT22;44310;48.106;12.008;2022-11-02T12:55:39;19.50;76.80
58519;DHT22;44310;48.106;12.008;2022-11-02T12:58:24;19.50;77.00
58519;DHT22;44310;48.106;12.008;2022-11-02T13:01:17;19.50;77.40
58519;DHT22;44310;48.106;12.008;2022-11-02T13:03:59;19.60;77.80
58519;DHT22;44310;48.106;12.008;2022-11-02T13:06:38;19.60;77.60
58519;DHT22;44310;48.106;12.008;2022-11-02T13:11:52;19.60;77.60
58519;DHT22;44310;48.106;12.008;2022-11-02T13:14:21;19.60;77.80
58519;DHT22;44310;48.106;12.008;2022-11-02T13:17:19;19.60;78.00
58519;DHT22;44310;48.106;12.008;2022-11-02T13:19:47;19.60;78.00
58519;DHT22;44310;48.106;12.008;2022-11-02T13:22:17;19.60;78.00
58519;DHT22;44310;48.106;12.008;2022-11-02T13:24:49;19.60;78.10
58519;DHT22;44310;48.106;12.008;2022-11-02T13:27:45;19.60;78.30
58519;DHT22;44310;48.106;12.008;2022-11-02T13:30:15;19.60;78.90
58519;DHT22;44310;48.106;12.008;2022-11-02T13:33:02;19.70;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T13:35:35;19.70;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T13:49:04;19.60;80.80
58519;DHT22;44310;48.106;12.008;2022-11-02T13:51:44;19.60;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T13:54:19;19.60;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T13:56:51;19.60;81.20
58519;DHT22;44310;48.106;12.008;2022-11-02T13:59:22;19.50;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T14:01:52;19.50;81.20
58519;DHT22;44310;48.106;12.008;2022-11-02T14:04:22;19.60;81.20
58519;DHT22;44310;48.106;12.008;2022-11-02T14:06:54;19.50;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T14:09:33;19.50;81.10
58519;DHT22;44310;48.106;12.008;2022-11-02T14:14:44;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:17:12;19.40;80.80
58519;DHT22;44310;48.106;12.008;2022-11-02T14:22:16;19.40;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T14:46:37;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:49:18;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:51:55;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:54:33;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:57:06;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T14:59:45;19.50;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T15:04:54;19.50;79.10
58519;DHT22;44310;48.106;12.008;2022-11-02T15:07:49;19.50;79.20
58519;DHT22;44310;48.106;12.008;2022-11-02T15:12:46;19.50;79.40
58519;DHT22;44310;48.106;12.008;2022-11-02T15:15:33;19.50;79.20
58519;DHT22;44310;48.106;12.008;2022-11-02T15:24:05;19.50;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T15:26:56;19.50;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T15:29:42;19.50;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T15:32:19;19.50;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T15:34:50;19.50;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T15:37:23;19.50;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T15:40:02;19.50;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T15:42:43;19.50;80.20
58519;DHT22;44310;48.106;12.008;2022-11-02T15:48:50;19.50;79.40
58519;DHT22;44310;48.106;12.008;2022-11-02T15:56:48;19.40;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T16:04:32;19.40;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T16:07:04;19.40;79.70
58519;DHT22;44310;48.106;12.008;2022-11-02T16:09:34;19.40;80.40
58519;DHT22;44310;48.106;12.008;2022-11-02T16:17:21;19.40;79.90
58519;DHT22;44310;48.106;12.008;2022-11-02T16:19:48;19.40;79.80
58519;DHT22;44310;48.106;12.008;2022-11-02T16:22:23;19.40;79.80
58519;DHT22;44310;48.106;12.008;2022-11-02T16:24:52;19.40;79.70
58519;DHT22;44310;48.106;12.008;2022-11-02T16:27:20;19.40;79.70
58519;DHT22;44310;48.106;12.008;2022-11-02T16:29:48;19.40;79.70
58519;DHT22;44310;48.106;12.008;2022-11-02T16:32:16;19.40;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T16:34:44;19.40;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T16:37:12;19.30;79.30
58519;DHT22;44310;48.106;12.008;2022-11-02T16:39:45;19.40;79.30
58519;DHT22;44310;48.106;12.008;2022-11-02T16:42:21;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T16:44:59;19.40;79.10
58519;DHT22;44310;48.106;12.008;2022-11-02T16:47:38;19.40;79.00
58519;DHT22;44310;48.106;12.008;2022-11-02T16:50:19;19.40;79.20
58519;DHT22;44310;48.106;12.008;2022-11-02T16:52:58;19.40;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T16:58:05;19.40;78.80
58519;DHT22;44310;48.106;12.008;2022-11-02T17:00:35;19.50;79.40
58519;DHT22;44310;48.106;12.008;2022-11-02T17:03:12;19.40;79.50
58519;DHT22;44310;48.106;12.008;2022-11-02T17:05:41;19.40;79.60
58519;DHT22;44310;48.106;12.008;2022-11-02T17:10:54;19.50;80.00
58519;DHT22;44310;48.106;12.008;2022-11-02T17:13:22;19.50;79.90
58519;DHT22;44310;48.106;12.008;2022-11-02T17:15:52;19.50;79.90
58519;DHT22;44310;48.106;12.008;2022-11-02T17:20:48;19.40;80.20
58519;DHT22;44310;48.106;12.008;2022-11-02T17:23:35;19.50;80.50
58519;DHT22;44310;48.106;12.008;2022-11-02T17:28:50;19.50;81.00
58519;DHT22;44310;48.106;12.008;2022-11-02T17:31:19;19.40;80.90
58519;DHT22;44310;48.106;12.008;2022-11-02T17:33:47;19.50;81.20
58519;DHT22;44310;48.106;12.008;2022-11-02T17:36:15;19.50;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T17:38:42;19.50;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T17:41:15;19.50;81.40
58519;DHT22;44310;48.106;12.008;2022-11-02T17:44:02;19.50;81.20
58519;DHT22;44310;48.106;12.008;2022-11-02T17:46:29;19.40;81.20
