sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-11-02T00:00:41;31.26;30.90;30.21;28.00;220.22;220.14;219.92;218.27;186.25;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:03:28;32.11;31.60;30.63;28.05;220.75;220.65;220.37;218.35;185.76;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T00:05:54;30.48;30.12;29.43;27.25;214.33;214.24;214.03;212.39;181.20;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T00:08:21;31.43;30.84;29.72;27.01;212.56;212.46;212.15;209.95;178.26;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T00:10:47;30.89;30.42;29.51;27.06;212.97;212.87;212.61;210.69;179.32;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T00:13:14;30.49;30.15;29.50;27.37;215.27;215.19;214.98;213.39;182.14;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T00:15:40;31.46;31.18;30.64;28.58;224.81;224.73;224.55;223.07;190.67;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T00:18:08;31.34;31.16;30.83;28.99;227.98;227.91;227.77;226.54;194.04;0.60
69544;SPS30;56766;52.260;20.746;2022-11-02T00:20:38;30.23;29.96;29.46;27.49;216.23;216.15;215.98;214.58;183.44;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T00:23:09;30.60;30.34;29.83;27.84;218.91;218.84;218.66;217.24;185.71;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:25:39;31.03;30.80;30.38;28.47;223.84;223.77;223.61;222.28;190.22;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T00:28:12;32.48;32.24;31.79;29.78;234.17;234.09;233.92;232.52;198.96;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:30:40;31.92;31.78;31.49;29.69;233.46;233.40;233.26;232.08;198.92;0.59
69544;SPS30;56766;52.260;20.746;2022-11-02T00:33:09;31.60;31.38;30.95;29.00;228.03;227.96;227.80;226.45;193.79;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:35:36;31.18;30.92;30.44;28.45;223.72;223.65;223.48;222.07;189.91;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:38:04;31.41;31.18;30.74;28.79;226.38;226.30;226.14;224.78;192.33;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T00:40:31;30.34;30.23;30.02;28.39;223.17;223.11;223.00;221.96;190.37;0.58
69544;SPS30;56766;52.260;20.746;2022-11-02T00:42:57;32.33;32.04;31.49;29.37;230.97;230.89;230.69;229.17;195.88;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:45:24;31.44;31.29;31.00;29.21;229.67;229.61;229.48;228.30;195.65;0.60
69544;SPS30;56766;52.260;20.746;2022-11-02T00:47:51;32.17;31.91;31.42;29.38;231.08;231.00;230.82;229.39;196.20;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:50:18;31.55;31.22;30.60;28.44;223.70;223.62;223.41;221.82;189.43;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T00:52:44;31.74;31.43;30.86;28.74;226.05;225.97;225.78;224.24;191.61;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:55:11;30.47;30.26;29.87;28.03;220.39;220.32;220.17;218.90;187.38;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T00:57:38;31.25;30.91;30.26;28.09;220.93;220.85;220.64;219.03;186.99;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T01:00:06;30.71;30.51;30.13;28.28;222.35;222.29;222.14;220.87;189.08;0.60
69544;SPS30;56766;52.260;20.746;2022-11-02T01:02:35;29.71;29.47;29.02;27.14;213.41;213.34;213.17;211.85;181.20;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T01:05:03;30.23;29.99;29.52;27.60;217.03;216.96;216.79;215.43;184.25;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T01:07:32;30.31;30.00;29.40;27.33;214.95;214.87;214.68;213.16;182.04;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T01:09:59;29.74;29.28;28.40;26.05;204.96;204.87;204.61;202.77;172.57;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T01:12:26;29.98;29.65;29.04;26.95;212.02;211.94;211.74;210.20;179.45;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T01:14:53;31.74;31.34;30.57;28.24;222.15;222.07;221.83;220.06;187.64;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T01:17:19;32.16;31.63;30.63;28.02;220.53;220.43;220.14;218.07;185.47;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T01:19:47;30.40;30.05;29.39;27.24;214.31;214.23;214.02;212.42;181.29;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T01:22:16;30.72;30.07;28.84;26.04;204.98;204.88;204.54;202.23;171.41;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T01:24:43;31.66;31.06;29.91;27.17;213.87;213.76;213.44;211.22;179.31;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T01:27:09;30.43;29.95;29.04;26.62;209.47;209.38;209.11;207.21;176.32;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T01:29:36;32.01;31.47;30.44;27.81;218.87;218.77;218.47;216.38;183.97;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T01:32:03;33.77;32.97;31.47;28.23;222.30;222.17;221.77;219.05;185.34;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:34:30;32.93;32.12;30.58;27.33;215.20;215.08;214.67;211.92;179.12;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:36:56;35.42;34.55;32.89;29.40;231.56;231.42;230.98;228.04;192.76;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T01:39:23;36.33;35.37;33.55;29.84;235.03;234.88;234.41;231.24;195.19;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T01:41:50;37.34;36.29;34.31;30.36;239.15;239.00;238.48;235.08;198.16;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:44:29;38.38;37.41;35.56;31.72;249.79;249.64;249.16;245.90;207.73;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:47:03;38.37;37.32;35.34;31.34;246.87;246.71;246.19;242.76;204.77;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:49:43;38.12;37.14;35.27;31.42;247.43;247.28;246.79;243.51;205.64;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T01:52:20;38.71;37.62;35.55;31.45;247.74;247.57;247.04;243.50;205.24;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T01:55:00;42.49;41.00;38.18;33.07;260.68;260.48;259.77;255.21;213.84;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T01:57:36;41.84;40.61;38.27;33.72;265.63;265.45;264.85;260.90;219.66;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T02:00:11;42.85;41.53;39.04;34.28;270.09;269.90;269.26;265.10;222.98;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T02:02:51;43.39;42.02;39.42;34.51;271.91;271.72;271.06;266.75;224.19;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T02:05:31;45.63;43.87;40.54;34.70;273.64;273.41;272.58;267.32;223.23;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T02:08:05;46.43;44.78;41.64;35.99;283.74;283.52;282.73;277.69;232.54;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T02:10:35;48.15;46.33;42.87;36.78;290.04;289.80;288.94;283.45;236.87;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T02:13:02;50.49;48.37;44.34;37.50;295.84;295.56;294.57;288.33;239.94;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T02:15:40;49.08;47.17;43.55;37.23;293.61;293.36;292.46;286.75;239.38;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T02:18:26;48.41;46.67;43.38;37.46;295.34;295.11;294.28;289.00;241.95;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T02:30:28;50.58;48.57;44.75;38.15;300.87;300.61;299.67;293.68;244.95;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T02:33:13;49.93;47.94;44.18;37.66;297.05;296.79;295.86;289.95;241.85;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T02:36:02;53.30;50.84;46.19;38.52;304.05;303.74;302.61;295.53;244.90;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T02:39:11;54.18;51.70;46.97;39.19;309.33;309.02;307.87;300.68;249.20;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T02:44:52;52.52;50.35;46.22;39.18;309.10;308.82;307.81;301.39;250.98;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T02:47:30;51.41;49.33;45.39;38.60;304.49;304.23;303.25;297.09;247.63;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T02:50:05;52.26;49.98;45.65;38.40;303.04;302.75;301.69;295.03;245.12;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T02:52:52;55.68;53.03;48.01;39.82;314.35;314.03;312.81;305.21;252.50;0.73
69544;SPS30;56766;52.260;20.746;2022-11-02T02:55:26;54.47;52.18;47.84;40.46;319.19;318.90;317.83;311.10;258.88;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T02:58:01;54.56;52.33;48.08;40.82;321.99;321.70;320.65;314.04;261.62;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T03:00:37;52.80;50.70;46.73;39.84;314.25;313.98;312.99;306.76;255.88;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T03:03:05;52.52;50.65;47.09;40.68;320.75;320.49;319.60;313.88;262.82;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T03:05:43;55.89;53.51;49.00;41.38;326.44;326.14;325.03;318.05;264.54;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T03:17:17;56.92;54.62;50.25;42.73;337.08;336.78;335.70;328.87;274.12;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T03:31:16;57.75;55.31;50.68;42.84;337.98;337.67;336.53;329.36;274.04;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T03:33:53;58.32;55.69;50.70;42.42;334.80;334.47;333.25;325.62;270.11;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T03:36:59;59.41;56.63;51.33;42.68;336.89;336.54;335.26;327.24;270.92;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T03:39:49;60.19;57.70;52.99;44.95;354.56;354.24;353.08;345.75;287.96;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T03:42:25;57.85;55.65;51.48;44.14;348.07;347.78;346.74;340.13;284.17;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T03:45:03;57.75;55.50;51.24;43.80;345.44;345.15;344.09;337.37;281.64;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T03:47:39;57.58;55.29;50.95;43.44;342.61;342.31;341.23;334.43;278.95;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T03:50:15;59.44;57.05;52.51;44.70;352.56;352.25;351.13;344.03;286.83;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T03:52:49;61.17;58.46;53.31;44.73;353.00;352.66;351.40;343.52;285.19;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T03:55:36;61.89;59.09;53.79;45.00;355.16;354.81;353.52;345.42;286.52;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T03:58:12;61.83;59.19;54.18;45.72;360.70;360.36;359.13;351.39;292.21;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:00:58;63.71;60.71;55.02;45.72;360.95;360.57;359.19;350.58;290.20;0.72
69544;SPS30;56766;52.260;20.746;2022-11-02T04:03:33;60.39;57.85;53.04;44.87;354.00;353.67;352.49;345.03;287.14;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:06:09;61.98;59.23;54.02;45.33;357.68;357.34;356.06;348.07;288.97;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:08:38;61.25;58.66;53.74;45.42;358.36;358.02;356.82;349.21;290.54;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:11:10;63.07;60.36;55.22;46.57;367.43;367.08;365.82;357.90;297.57;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:13:57;61.40;58.98;54.38;46.40;365.97;365.65;364.51;357.29;298.09;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:16:42;58.92;57.01;53.37;46.57;367.05;366.78;365.85;359.87;302.19;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:19:09;58.87;56.74;52.68;45.43;358.21;357.92;356.91;350.42;293.26;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:21:55;56.19;54.35;50.87;44.38;349.79;349.54;348.66;342.94;287.95;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T04:24:40;55.59;53.76;50.29;43.84;345.52;345.27;344.39;338.69;284.32;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T04:27:26;59.41;57.22;53.05;45.64;359.90;359.60;358.56;351.92;294.32;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:29:53;59.08;57.11;53.38;46.48;366.31;366.03;365.09;358.99;301.25;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:32:19;58.78;56.81;53.06;46.15;363.75;363.48;362.53;356.42;299.01;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:35:05;59.08;56.80;52.48;44.93;354.30;354.00;352.93;346.11;289.03;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T04:37:40;57.58;55.55;51.70;44.74;352.67;352.40;351.43;345.22;289.19;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:40:27;59.19;57.02;52.91;45.58;359.38;359.09;358.07;351.50;294.07;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:42:53;57.04;55.12;51.47;44.76;352.79;352.53;351.61;345.66;289.97;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:45:20;57.36;55.59;52.23;45.82;361.05;360.79;359.93;354.33;297.97;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T04:47:47;57.29;55.51;52.14;45.72;360.24;359.99;359.13;353.51;297.24;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:50:13;60.07;57.82;53.56;46.01;362.80;362.50;361.43;354.65;296.48;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T04:52:40;57.09;55.17;51.54;44.83;353.34;353.08;352.16;346.22;290.46;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T04:55:06;54.30;52.74;49.77;43.93;346.11;345.89;345.12;340.07;286.48;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T04:57:34;57.68;55.68;51.87;44.95;354.31;354.03;353.08;346.92;290.73;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:00:01;58.38;56.30;52.36;45.25;356.74;356.46;355.47;349.13;292.37;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:02:30;58.93;56.86;52.93;45.82;361.20;360.92;359.93;353.60;296.24;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:04:56;56.85;55.01;51.52;44.99;354.55;354.29;353.40;347.65;291.97;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:07:23;57.93;55.81;51.78;44.61;351.70;351.41;350.41;343.98;287.77;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:09:49;58.53;56.48;52.59;45.54;359.03;358.75;357.77;351.50;294.51;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:12:16;59.27;56.84;52.22;44.32;349.63;349.31;348.18;340.99;284.05;0.71
69544;SPS30;56766;52.260;20.746;2022-11-02T05:14:42;58.73;56.56;52.43;45.11;355.66;355.37;354.34;347.76;290.83;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:17:09;57.20;55.32;51.74;45.10;355.43;355.17;354.26;348.40;292.45;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T05:19:35;52.81;51.39;48.69;43.24;340.58;340.37;339.66;334.99;282.66;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T05:22:02;55.49;53.53;49.81;43.09;339.67;339.40;338.47;332.47;278.49;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:24:28;54.33;52.39;48.70;42.07;331.65;331.38;330.46;324.53;271.72;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T05:26:55;57.48;55.34;51.27;44.07;347.47;347.18;346.17;339.70;284.02;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:29:21;51.86;50.41;47.67;42.20;332.43;332.22;331.51;326.80;275.51;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T05:31:48;53.80;51.90;48.30;41.78;329.40;329.14;328.24;322.43;270.08;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:34:15;52.47;50.94;48.04;42.37;333.84;333.62;332.87;327.95;276.20;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T05:36:41;52.96;51.28;48.08;42.06;331.44;331.20;330.39;325.10;273.17;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T05:39:08;53.09;51.24;47.73;41.34;325.89;325.64;324.76;319.08;267.37;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:41:34;50.56;49.15;46.46;41.12;323.92;323.71;323.01;318.41;268.42;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T05:44:01;52.98;50.97;47.15;40.43;318.80;318.53;317.58;311.53;260.29;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:46:27;49.79;48.12;44.94;39.09;308.07;307.84;307.04;301.85;253.23;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:48:54;50.10;48.52;45.52;39.85;314.06;313.84;313.08;308.10;258.95;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:51:20;49.11;47.41;44.17;38.28;301.78;301.55;300.74;295.50;247.65;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T05:53:47;52.33;50.43;46.83;40.40;318.49;318.23;317.33;311.57;260.76;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T05:56:14;48.81;47.48;44.95;39.86;314.01;313.81;313.15;308.78;260.45;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T05:58:40;47.11;45.68;42.96;37.74;297.33;297.13;296.43;291.87;245.54;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:01:07;47.78;46.31;43.53;38.20;301.01;300.80;300.09;295.44;248.48;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:03:36;47.15;45.69;42.92;37.65;296.64;296.44;295.73;291.11;244.79;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T06:06:06;44.78;43.47;41.00;36.17;284.95;284.76;284.13;279.94;235.77;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:08:36;45.04;43.55;40.70;35.44;279.34;279.13;278.41;273.76;229.74;0.70
69544;SPS30;56766;52.260;20.746;2022-11-02T06:11:06;45.27;43.77;40.94;35.67;281.12;280.91;280.19;275.54;231.27;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:13:36;44.22;42.95;40.55;35.81;282.12;281.93;281.31;277.22;233.56;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:16:05;43.38;41.98;39.32;34.35;270.71;270.51;269.84;265.46;222.97;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T06:18:35;42.25;41.00;38.65;34.05;268.30;268.12;267.51;263.53;221.89;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:21:04;43.67;42.27;39.61;34.61;272.74;272.55;271.87;267.47;224.68;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:23:31;40.46;39.36;37.27;33.06;260.41;260.25;259.70;256.09;216.02;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:25:59;40.00;38.75;36.38;31.87;251.17;250.99;250.39;246.44;207.18;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T06:28:28;38.65;37.65;35.75;31.83;250.72;250.57;250.07;246.74;208.35;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T06:30:56;39.49;38.25;35.88;31.41;247.49;247.31;246.71;242.78;204.04;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T06:33:23;39.06;37.87;35.60;31.27;246.37;246.20;245.62;241.84;203.43;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:35:50;38.52;37.41;35.31;31.17;245.57;245.41;244.87;241.29;203.27;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:38:19;38.63;37.51;35.40;31.24;246.15;245.99;245.44;241.85;203.73;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:40:58;37.53;36.61;34.87;31.18;245.53;245.39;244.93;241.82;204.43;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:43:29;36.64;35.73;34.02;30.40;239.39;239.25;238.80;235.74;199.26;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T06:45:55;35.75;34.99;33.56;30.30;238.52;238.39;238.00;235.31;199.44;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T06:48:24;35.56;34.60;32.78;29.09;229.14;229.00;228.52;225.36;190.13;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T06:50:53;34.33;33.60;32.21;29.07;228.86;228.74;228.36;225.77;191.33;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T06:53:20;35.14;34.36;32.88;29.61;233.09;232.96;232.56;229.84;194.66;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T06:55:53;36.36;35.50;33.85;30.33;238.81;238.68;238.24;235.28;199.00;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T06:58:22;34.44;33.64;32.11;28.81;226.87;226.74;226.33;223.57;189.17;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T07:00:50;33.67;32.97;31.62;28.57;224.88;224.76;224.39;221.88;188.07;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:03:24;32.42;31.76;30.53;27.65;217.62;217.51;217.17;214.81;182.21;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:05:52;33.71;33.07;31.85;28.94;227.75;227.64;227.30;224.94;190.96;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:08:20;33.87;33.24;32.05;29.15;229.40;229.28;228.95;226.61;192.44;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:10:48;34.19;33.51;32.24;29.23;230.12;230.01;229.65;227.21;192.79;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:13:15;31.81;31.36;30.50;28.08;220.90;220.80;220.55;218.67;186.28;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T07:15:41;33.09;32.37;31.01;27.96;220.12;220.00;219.63;217.11;183.94;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:18:08;34.58;33.66;31.92;28.37;223.48;223.34;222.89;219.86;185.56;0.69
69544;SPS30;56766;52.260;20.746;2022-11-02T07:20:35;34.58;33.77;32.25;28.94;227.91;227.78;227.37;224.60;190.06;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:23:02;33.69;33.13;32.07;29.32;230.73;230.62;230.31;228.13;194.00;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T07:25:30;34.86;34.15;32.80;29.68;233.64;233.51;233.14;230.59;195.55;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:27:59;35.77;34.76;32.84;29.03;228.69;228.54;228.04;224.76;189.41;0.68
69544;SPS30;56766;52.260;20.746;2022-11-02T07:30:28;34.89;33.99;32.28;28.75;226.46;226.32;225.87;222.88;188.22;0.67
69544;SPS30;56766;52.260;20.746;2022-11-02T07:32:57;33.33;32.74;31.61;28.80;226.69;226.58;226.27;224.02;190.33;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T07:35:24;33.61;33.02;31.89;29.07;228.76;228.65;228.33;226.07;192.10;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:37:59;34.08;33.35;31.96;28.83;227.01;226.89;226.51;223.93;189.75;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:40:33;32.89;32.32;31.23;28.49;224.26;224.15;223.84;221.66;188.39;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T07:43:01;33.04;32.39;31.14;28.22;222.15;222.04;221.69;219.31;186.06;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:45:30;33.66;32.94;31.57;28.48;224.25;224.13;223.75;221.20;187.45;0.66
69544;SPS30;56766;52.260;20.746;2022-11-02T07:47:58;32.72;32.10;30.91;28.07;220.91;220.80;220.47;218.16;185.19;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:50:24;32.15;31.61;30.59;27.96;220.06;219.96;219.66;217.58;185.01;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:52:55;31.81;31.27;30.24;27.62;217.35;217.25;216.96;214.87;182.66;0.65
69544;SPS30;56766;52.260;20.746;2022-11-02T07:55:24;30.09;29.69;28.93;26.68;209.90;209.81;209.58;207.86;177.16;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T07:57:54;29.83;29.45;28.73;26.54;208.77;208.69;208.47;206.80;176.34;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T08:00:25;29.75;29.42;28.81;26.74;210.36;210.28;210.08;208.55;178.05;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T08:02:58;30.58;30.19;29.46;27.22;214.17;214.09;213.86;212.16;180.92;0.64
69544;SPS30;56766;52.260;20.746;2022-11-02T08:05:28;29.24;28.95;28.40;26.43;207.91;207.83;207.65;206.22;176.17;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T08:10:24;28.78;28.58;28.19;26.42;207.75;207.69;207.54;206.31;176.56;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T08:12:53;29.06;28.92;28.64;26.98;212.12;212.06;211.94;210.84;180.67;0.59
69544;SPS30;56766;52.260;20.746;2022-11-02T08:15:21;29.13;28.94;28.59;26.85;211.13;211.06;210.92;209.74;179.58;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T08:20:51;30.19;29.78;29.02;26.78;210.65;210.56;210.33;208.61;177.81;0.63
69544;SPS30;56766;52.260;20.746;2022-11-02T08:23:20;29.34;29.09;28.60;26.69;209.94;209.87;209.70;208.33;178.11;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T08:25:48;29.47;29.31;29.00;27.28;214.51;214.44;214.31;213.16;182.60;0.60
69544;SPS30;56766;52.260;20.746;2022-11-02T08:28:21;28.51;28.31;27.93;26.18;205.87;205.81;205.66;204.45;174.97;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T08:30:52;28.75;28.65;28.46;26.92;211.63;211.57;211.47;210.49;180.54;0.59
69544;SPS30;56766;52.260;20.746;2022-11-02T08:33:19;28.57;28.48;28.31;26.79;210.59;210.53;210.43;209.48;179.70;0.59
69544;SPS30;56766;52.260;20.746;2022-11-02T08:35:47;28.76;28.55;28.15;26.37;207.33;207.26;207.11;205.87;176.16;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T08:38:14;28.11;27.91;27.53;25.80;202.92;202.85;202.71;201.51;172.46;0.62
69544;SPS30;56766;52.260;20.746;2022-11-02T08:40:43;27.92;27.76;27.46;25.82;203.03;202.97;202.84;201.74;172.80;0.61
69544;SPS30;56766;52.260;20.746;2022-11-02T08:43:11;30.01;29.82;29.46;27.68;217.62;217.55;217.41;216.19;185.12;0.61
