sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:09:19;13;0;;138;598913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:19:20;11;0;;118;595302
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:29:22;11;0;;112;605384
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:39:21;12;0;;123;601130
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:49:22;12;0;;124;586751
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T00:59:22;12;0;;125;614345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:09:22;13;0;;132;578978
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:19:23;11;0;;116;615531
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:29:22;10;0;;103;588771
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:39:23;11;0;;119;617621
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:49:23;11;0;;115;596888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T01:59:26;10;0;;105;601618
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:09:24;11;0;;113;598035
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:19:30;11;0;;119;602723
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:29:34;10;0;;106;595349
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:39:27;12;0;;123;608337
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:49:29;11;0;;118;596392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T02:59:27;10;0;;107;597869
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T03:09:29;12;0;;127;606406
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T03:29:32;9;0;;98;602246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T03:39:34;12;0;;122;605361
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T03:49:30;11;0;;116;591752
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T03:59:32;11;0;;121;611368
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:09:31;12;0;;126;600503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:19:31;11;0;;118;594652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:29:31;11;0;;111;594858
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:39:31;12;0;;126;606259
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:49:31;11;0;;115;602500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T04:59:31;10;0;;104;601747
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:09:31;12;0;;120;596732
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:19:32;11;0;;110;599810
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:29:32;10;0;;105;583451
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:39:32;8;0;;92;619923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:49:32;11;0;;112;592564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T05:59:32;12;0;;119;592502
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:09:32;11;0;;113;613589
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:19:32;11;0;;115;602087
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:29:32;13;0;;132;594280
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:39:33;11;0;;111;587356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:49:32;10;0;;102;611386
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T06:59:33;12;0;;130;605567
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:09:33;10;0;;103;597540
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:19:33;12;0;;123;596528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:29:33;10;0;;111;607233
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:39:33;12;0;;122;597733
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:49:33;10;0;;102;600722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T07:59:33;11;0;;116;599687
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:09:33;11;0;;111;601283
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:19:33;9;0;;91;583325
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:29:34;10;0;;109;606326
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:39:33;11;0;;120;610053
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:49:34;12;0;;120;590800
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T08:59:34;13;0;;137;605748
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:09:34;11;0;;117;602033
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:19:34;12;0;;123;604127
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:29:34;10;0;;109;596330
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:39:34;12;0;;126;603453
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:49:34;11;0;;117;599165
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T09:59:35;11;0;;116;599274
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T10:09:40;10;0;;101;603392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T10:19:39;12;0;;119;594475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T10:29:54;11;0;;114;606469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T10:39:50;10;0;;99;589020
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T10:59:38;12;0;;130;604877
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:09:45;10;0;;107;608241
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:19:40;12;0;;125;601014
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:29:41;11;0;;117;598287
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:39:41;11;0;;118;600938
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:49:45;11;0;;120;604257
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T11:59:44;11;0;;117;594051
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:09:59;11;0;;111;599724
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:19:59;10;0;;109;602663
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:30:01;11;0;;115;600539
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:39:52;13;0;;135;598180
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:49:49;11;0;;111;600261
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T12:59:43;11;0;;119;607544
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:09:50;12;0;;120;574393
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:19:46;11;0;;115;618154
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:29:45;10;0;;105;587322
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:39:47;11;0;;114;608863
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:49:49;11;0;;114;607507
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T13:59:46;11;0;;118;599146
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:09:46;10;0;;111;607510
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:19:50;10;0;;107;596239
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:29:49;11;0;;117;599566
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:39:52;12;0;;123;604870
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:49:50;11;0;;118;600931
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T14:59:49;10;0;;99;589643
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:09:50;9;0;;94;610781
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:19:51;11;0;;117;601799
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:29:50;10;0;;103;586177
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:39:54;11;0;;114;609561
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:49:57;13;0;;134;602797
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T15:59:59;11;0;;112;588783
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:09:51;11;0;;115;607169
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:19:52;9;0;;97;604175
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:29:52;10;0;;103;596141
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:39:52;11;0;;118;603754
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:49:56;10;0;;104;602555
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T16:59:54;12;0;;129;598266
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:09:54;12;0;;122;601360
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:20:16;10;0;;103;603700
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:29:55;14;0;;140;591693
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:39:55;12;0;;128;599422
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:49:55;10;0;;106;605391
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T17:59:55;10;0;;108;602847
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:09:55;10;0;;106;584800
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:19:55;11;0;;118;614463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:29:56;12;0;;123;598065
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:39:56;13;0;;140;604350
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:49:56;10;0;;103;596392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T18:59:56;12;0;;124;598914
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:09:56;12;0;;121;600784
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:19:56;10;0;;109;602638
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:29:59;11;0;;114;595829
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:39:57;11;0;;112;605485
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:49:57;11;0;;119;597348
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T19:59:58;12;0;;125;598897
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:09:58;10;0;;102;599230
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:19:58;10;0;;106;607206
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:29:59;9;0;;98;595528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:39:59;10;0;;107;605193
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:49:59;11;0;;118;599714
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T20:59:59;12;0;;124;592575
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T21:09:59;10;0;;103;594095
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T21:19:59;11;0;;113;609286
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T21:29:59;11;0;;116;604126
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T21:40:00;11;0;;111;596688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T21:50:01;9;0;;100;602121
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:00:00;10;0;;108;592744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:10:01;10;0;;105;610669
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:20:01;11;0;;117;597070
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:30:01;11;0;;115;601076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:40:01;11;0;;117;589495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T22:50:01;10;0;;111;609341
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:00:02;12;0;;121;602294
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:10:07;10;0;;103;601134
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:20:02;8;0;;83;598392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:30:21;10;0;;107;598227
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:40:04;11;0;;118;602500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-02T23:50:04;11;0;;111;596555
