sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-11-02T00:00:12;8.21;87.42
62464;SHT31;48512;48.552;9.380;2022-11-02T00:02:37;8.19;88.42
62464;SHT31;48512;48.552;9.380;2022-11-02T00:05:03;8.30;88.09
62464;SHT31;48512;48.552;9.380;2022-11-02T00:07:28;8.34;87.88
62464;SHT31;48512;48.552;9.380;2022-11-02T00:09:53;8.30;88.62
62464;SHT31;48512;48.552;9.380;2022-11-02T00:12:19;8.52;88.26
62464;SHT31;48512;48.552;9.380;2022-11-02T00:14:44;8.42;89.27
62464;SHT31;48512;48.552;9.380;2022-11-02T00:17:09;8.46;89.56
62464;SHT31;48512;48.552;9.380;2022-11-02T00:19:34;8.56;89.44
62464;SHT31;48512;48.552;9.380;2022-11-02T00:22:00;8.70;89.09
62464;SHT31;48512;48.552;9.380;2022-11-02T00:24:27;8.75;88.74
62464;SHT31;48512;48.552;9.380;2022-11-02T00:26:52;8.84;88.73
62464;SHT31;48512;48.552;9.380;2022-11-02T00:29:19;9.12;88.26
62464;SHT31;48512;48.552;9.380;2022-11-02T00:31:45;9.05;87.86
62464;SHT31;48512;48.552;9.380;2022-11-02T00:34:10;8.92;88.15
62464;SHT31;48512;48.552;9.380;2022-11-02T00:36:36;8.75;88.27
62464;SHT31;48512;48.552;9.380;2022-11-02T00:39:01;8.74;88.40
62464;SHT31;48512;48.552;9.380;2022-11-02T00:41:26;8.74;88.62
62464;SHT31;48512;48.552;9.380;2022-11-02T00:43:51;8.95;88.99
62464;SHT31;48512;48.552;9.380;2022-11-02T00:46:17;9.22;89.31
62464;SHT31;48512;48.552;9.380;2022-11-02T00:48:42;9.29;89.13
62464;SHT31;48512;48.552;9.380;2022-11-02T00:51:07;9.58;89.08
62464;SHT31;48512;48.552;9.380;2022-11-02T00:53:32;9.94;88.12
62464;SHT31;48512;48.552;9.380;2022-11-02T00:55:58;10.05;87.50
62464;SHT31;48512;48.552;9.380;2022-11-02T00:58:23;10.18;87.24
62464;SHT31;48512;48.552;9.380;2022-11-02T01:00:48;10.19;87.28
62464;SHT31;48512;48.552;9.380;2022-11-02T01:03:13;10.21;87.26
62464;SHT31;48512;48.552;9.380;2022-11-02T01:05:39;10.36;86.85
62464;SHT31;48512;48.552;9.380;2022-11-02T01:08:04;10.84;84.99
62464;SHT31;48512;48.552;9.380;2022-11-02T01:10:29;10.97;84.55
62464;SHT31;48512;48.552;9.380;2022-11-02T01:12:55;11.06;83.67
62464;SHT31;48512;48.552;9.380;2022-11-02T01:15:20;10.93;84.25
62464;SHT31;48512;48.552;9.380;2022-11-02T01:17:45;10.97;84.06
62464;SHT31;48512;48.552;9.380;2022-11-02T01:20:10;10.94;84.26
62464;SHT31;48512;48.552;9.380;2022-11-02T01:22:36;10.85;84.35
62464;SHT31;48512;48.552;9.380;2022-11-02T01:25:01;10.76;84.50
62464;SHT31;48512;48.552;9.380;2022-11-02T01:27:27;10.62;84.83
62464;SHT31;48512;48.552;9.380;2022-11-02T01:29:52;10.50;85.02
62464;SHT31;48512;48.552;9.380;2022-11-02T01:32:17;10.52;84.89
62464;SHT31;48512;48.552;9.380;2022-11-02T01:34:42;10.49;85.03
62464;SHT31;48512;48.552;9.380;2022-11-02T01:37:08;10.64;84.63
62464;SHT31;48512;48.552;9.380;2022-11-02T01:39:34;10.62;84.34
62464;SHT31;48512;48.552;9.380;2022-11-02T01:41:59;10.81;83.33
62464;SHT31;48512;48.552;9.380;2022-11-02T01:44:28;10.91;82.54
62464;SHT31;48512;48.552;9.380;2022-11-02T01:46:56;10.93;82.85
62464;SHT31;48512;48.552;9.380;2022-11-02T01:49:22;10.91;82.41
62464;SHT31;48512;48.552;9.380;2022-11-02T01:51:50;10.91;82.52
62464;SHT31;48512;48.552;9.380;2022-11-02T01:54:20;10.79;82.92
62464;SHT31;48512;48.552;9.380;2022-11-02T01:56:48;10.81;82.98
62464;SHT31;48512;48.552;9.380;2022-11-02T01:59:16;10.62;83.94
62464;SHT31;48512;48.552;9.380;2022-11-02T02:01:42;10.63;83.42
62464;SHT31;48512;48.552;9.380;2022-11-02T02:04:07;10.69;82.94
62464;SHT31;48512;48.552;9.380;2022-11-02T02:06:34;10.53;83.43
62464;SHT31;48512;48.552;9.380;2022-11-02T02:09:01;10.35;83.76
62464;SHT31;48512;48.552;9.380;2022-11-02T02:14:01;10.14;84.24
62464;SHT31;48512;48.552;9.380;2022-11-02T02:16:32;10.14;84.19
62464;SHT31;48512;48.552;9.380;2022-11-02T02:19:00;10.11;83.87
62464;SHT31;48512;48.552;9.380;2022-11-02T02:21:41;9.94;84.69
62464;SHT31;48512;48.552;9.380;2022-11-02T02:29:23;9.97;84.71
62464;SHT31;48512;48.552;9.380;2022-11-02T02:31:57;9.69;84.95
62464;SHT31;48512;48.552;9.380;2022-11-02T02:34:27;9.54;85.48
62464;SHT31;48512;48.552;9.380;2022-11-02T02:37:00;9.39;85.76
62464;SHT31;48512;48.552;9.380;2022-11-02T02:42:21;9.23;86.40
62464;SHT31;48512;48.552;9.380;2022-11-02T02:47:41;9.23;86.02
62464;SHT31;48512;48.552;9.380;2022-11-02T02:50:10;9.23;86.33
62464;SHT31;48512;48.552;9.380;2022-11-02T02:52:38;9.20;86.29
62464;SHT31;48512;48.552;9.380;2022-11-02T02:55:05;9.19;86.14
62464;SHT31;48512;48.552;9.380;2022-11-02T02:57:31;9.28;85.93
62464;SHT31;48512;48.552;9.380;2022-11-02T02:59:58;9.36;85.62
62464;SHT31;48512;48.552;9.380;2022-11-02T03:02:25;9.49;85.05
62464;SHT31;48512;48.552;9.380;2022-11-02T03:04:51;9.32;85.61
62464;SHT31;48512;48.552;9.380;2022-11-02T03:07:19;9.49;84.92
62464;SHT31;48512;48.552;9.380;2022-11-02T03:25:55;9.16;85.60
62464;SHT31;48512;48.552;9.380;2022-11-02T03:30:50;9.04;86.02
62464;SHT31;48512;48.552;9.380;2022-11-02T03:40:37;9.09;85.76
62464;SHT31;48512;48.552;9.380;2022-11-02T03:43:04;9.08;85.76
62464;SHT31;48512;48.552;9.380;2022-11-02T03:45:34;9.12;85.67
62464;SHT31;48512;48.552;9.380;2022-11-02T03:48:00;9.11;85.59
62464;SHT31;48512;48.552;9.380;2022-11-02T03:50:26;9.19;85.51
62464;SHT31;48512;48.552;9.380;2022-11-02T03:52:55;9.23;85.50
62464;SHT31;48512;48.552;9.380;2022-11-02T03:55:30;9.23;85.34
62464;SHT31;48512;48.552;9.380;2022-11-02T03:57:57;9.22;85.42
62464;SHT31;48512;48.552;9.380;2022-11-02T04:00:24;9.12;85.81
62464;SHT31;48512;48.552;9.380;2022-11-02T04:02:51;9.25;85.37
62464;SHT31;48512;48.552;9.380;2022-11-02T04:05:17;9.23;85.42
62464;SHT31;48512;48.552;9.380;2022-11-02T04:07:44;9.26;85.31
62464;SHT31;48512;48.552;9.380;2022-11-02T04:10:28;9.28;85.10
62464;SHT31;48512;48.552;9.380;2022-11-02T04:12:54;9.40;84.61
62464;SHT31;48512;48.552;9.380;2022-11-02T04:15:38;9.46;84.35
62464;SHT31;48512;48.552;9.380;2022-11-02T04:18:03;9.47;84.15
62464;SHT31;48512;48.552;9.380;2022-11-02T04:20:50;9.60;83.72
62464;SHT31;48512;48.552;9.380;2022-11-02T04:23:16;9.66;83.63
62464;SHT31;48512;48.552;9.380;2022-11-02T04:26:00;9.76;82.98
62464;SHT31;48512;48.552;9.380;2022-11-02T04:28:25;9.88;82.54
62464;SHT31;48512;48.552;9.380;2022-11-02T04:30:51;9.95;82.36
62464;SHT31;48512;48.552;9.380;2022-11-02T04:33:16;10.01;82.19
62464;SHT31;48512;48.552;9.380;2022-11-02T04:36:00;9.97;82.40
62464;SHT31;48512;48.552;9.380;2022-11-02T04:38:25;10.02;82.17
62464;SHT31;48512;48.552;9.380;2022-11-02T04:41:06;10.09;81.64
62464;SHT31;48512;48.552;9.380;2022-11-02T04:43:50;10.04;81.97
62464;SHT31;48512;48.552;9.380;2022-11-02T04:46:15;10.12;81.76
62464;SHT31;48512;48.552;9.380;2022-11-02T04:48:41;10.16;81.56
62464;SHT31;48512;48.552;9.380;2022-11-02T04:51:06;10.22;81.62
62464;SHT31;48512;48.552;9.380;2022-11-02T04:53:31;10.22;81.47
62464;SHT31;48512;48.552;9.380;2022-11-02T04:55:56;10.22;81.58
62464;SHT31;48512;48.552;9.380;2022-11-02T04:58:22;10.26;81.44
62464;SHT31;48512;48.552;9.380;2022-11-02T05:00:47;10.19;81.63
62464;SHT31;48512;48.552;9.380;2022-11-02T05:03:12;10.24;81.47
62464;SHT31;48512;48.552;9.380;2022-11-02T05:05:37;10.29;81.25
62464;SHT31;48512;48.552;9.380;2022-11-02T05:08:03;10.33;81.14
62464;SHT31;48512;48.552;9.380;2022-11-02T05:10:28;10.25;81.23
62464;SHT31;48512;48.552;9.380;2022-11-02T05:12:57;10.35;80.93
62464;SHT31;48512;48.552;9.380;2022-11-02T05:15:22;10.24;81.37
62464;SHT31;48512;48.552;9.380;2022-11-02T05:17:48;10.19;81.55
62464;SHT31;48512;48.552;9.380;2022-11-02T05:20:13;10.19;81.49
62464;SHT31;48512;48.552;9.380;2022-11-02T05:22:41;10.24;81.34
62464;SHT31;48512;48.552;9.380;2022-11-02T05:25:10;10.16;81.53
62464;SHT31;48512;48.552;9.380;2022-11-02T05:27:35;10.15;81.88
62464;SHT31;48512;48.552;9.380;2022-11-02T05:30:00;10.06;82.01
62464;SHT31;48512;48.552;9.380;2022-11-02T05:32:26;9.98;82.31
62464;SHT31;48512;48.552;9.380;2022-11-02T05:34:51;9.98;82.27
62464;SHT31;48512;48.552;9.380;2022-11-02T05:37:16;9.95;82.45
62464;SHT31;48512;48.552;9.380;2022-11-02T05:39:42;9.99;82.04
62464;SHT31;48512;48.552;9.380;2022-11-02T05:42:07;10.05;82.09
62464;SHT31;48512;48.552;9.380;2022-11-02T05:44:32;10.02;82.15
62464;SHT31;48512;48.552;9.380;2022-11-02T05:46:58;9.98;82.20
62464;SHT31;48512;48.552;9.380;2022-11-02T05:49:23;10.01;82.13
62464;SHT31;48512;48.552;9.380;2022-11-02T05:51:48;10.05;82.22
62464;SHT31;48512;48.552;9.380;2022-11-02T05:54:13;10.02;82.24
62464;SHT31;48512;48.552;9.380;2022-11-02T05:56:39;10.02;82.34
62464;SHT31;48512;48.552;9.380;2022-11-02T05:59:04;9.99;82.51
62464;SHT31;48512;48.552;9.380;2022-11-02T06:01:29;9.99;82.63
62464;SHT31;48512;48.552;9.380;2022-11-02T06:03:55;9.97;82.63
62464;SHT31;48512;48.552;9.380;2022-11-02T06:06:20;9.95;82.72
62464;SHT31;48512;48.552;9.380;2022-11-02T06:08:45;10.14;82.23
62464;SHT31;48512;48.552;9.380;2022-11-02T06:11:11;10.02;82.30
62464;SHT31;48512;48.552;9.380;2022-11-02T06:13:37;9.99;82.39
62464;SHT31;48512;48.552;9.380;2022-11-02T06:16:03;9.99;82.54
62464;SHT31;48512;48.552;9.380;2022-11-02T06:18:29;9.97;82.85
62464;SHT31;48512;48.552;9.380;2022-11-02T06:20:59;10.14;82.02
62464;SHT31;48512;48.552;9.380;2022-11-02T06:23:24;9.99;82.21
62464;SHT31;48512;48.552;9.380;2022-11-02T06:25:51;9.87;82.59
62464;SHT31;48512;48.552;9.380;2022-11-02T06:28:16;9.83;82.59
62464;SHT31;48512;48.552;9.380;2022-11-02T06:30:42;9.80;82.52
62464;SHT31;48512;48.552;9.380;2022-11-02T06:33:07;9.93;82.07
62464;SHT31;48512;48.552;9.380;2022-11-02T06:35:33;9.81;82.56
62464;SHT31;48512;48.552;9.380;2022-11-02T06:37:58;9.80;82.74
62464;SHT31;48512;48.552;9.380;2022-11-02T06:40:23;9.81;82.65
62464;SHT31;48512;48.552;9.380;2022-11-02T06:42:49;9.85;82.67
62464;SHT31;48512;48.552;9.380;2022-11-02T06:45:18;9.85;82.51
62464;SHT31;48512;48.552;9.380;2022-11-02T06:47:44;10.15;81.43
62464;SHT31;48512;48.552;9.380;2022-11-02T06:50:12;10.24;81.21
62464;SHT31;48512;48.552;9.380;2022-11-02T06:52:41;10.15;81.63
62464;SHT31;48512;48.552;9.380;2022-11-02T06:55:06;10.26;81.48
62464;SHT31;48512;48.552;9.380;2022-11-02T06:57:35;10.50;80.07
62464;SHT31;48512;48.552;9.380;2022-11-02T07:00:01;10.70;79.42
62464;SHT31;48512;48.552;9.380;2022-11-02T07:02:29;10.79;78.81
62464;SHT31;48512;48.552;9.380;2022-11-02T07:04:54;10.93;78.32
62464;SHT31;48512;48.552;9.380;2022-11-02T07:07:19;11.17;78.16
62464;SHT31;48512;48.552;9.380;2022-11-02T07:09:44;11.15;78.32
62464;SHT31;48512;48.552;9.380;2022-11-02T07:12:10;11.55;75.68
62464;SHT31;48512;48.552;9.380;2022-11-02T07:14:35;11.43;76.37
62464;SHT31;48512;48.552;9.380;2022-11-02T07:17:00;11.49;76.45
62464;SHT31;48512;48.552;9.380;2022-11-02T07:19:26;11.62;76.29
62464;SHT31;48512;48.552;9.380;2022-11-02T07:21:51;11.69;75.74
62464;SHT31;48512;48.552;9.380;2022-11-02T07:24:16;11.76;76.82
62464;SHT31;48512;48.552;9.380;2022-11-02T07:26:41;11.86;75.52
62464;SHT31;48512;48.552;9.380;2022-11-02T07:29:07;12.01;75.32
62464;SHT31;48512;48.552;9.380;2022-11-02T07:31:32;12.05;74.21
62464;SHT31;48512;48.552;9.380;2022-11-02T07:33:57;12.17;74.56
62464;SHT31;48512;48.552;9.380;2022-11-02T07:36:22;12.30;73.15
62464;SHT31;48512;48.552;9.380;2022-11-02T07:38:48;12.34;73.01
62464;SHT31;48512;48.552;9.380;2022-11-02T07:41:13;12.45;73.13
62464;SHT31;48512;48.552;9.380;2022-11-02T07:43:39;12.68;72.36
62464;SHT31;48512;48.552;9.380;2022-11-02T07:46:04;12.63;72.51
62464;SHT31;48512;48.552;9.380;2022-11-02T07:48:30;12.61;72.76
62464;SHT31;48512;48.552;9.380;2022-11-02T07:50:56;12.75;74.63
62464;SHT31;48512;48.552;9.380;2022-11-02T07:53:22;12.73;73.94
62464;SHT31;48512;48.552;9.380;2022-11-02T07:55:47;12.72;73.60
62464;SHT31;48512;48.552;9.380;2022-11-02T07:58:12;12.78;73.51
62464;SHT31;48512;48.552;9.380;2022-11-02T08:00:38;12.76;73.53
62464;SHT31;48512;48.552;9.380;2022-11-02T08:03:05;12.88;72.35
62464;SHT31;48512;48.552;9.380;2022-11-02T08:05:32;12.86;72.16
62464;SHT31;48512;48.552;9.380;2022-11-02T08:08:05;12.93;71.76
62464;SHT31;48512;48.552;9.380;2022-11-02T08:10:31;12.96;72.93
62464;SHT31;48512;48.552;9.380;2022-11-02T08:12:57;13.02;72.70
62464;SHT31;48512;48.552;9.380;2022-11-02T08:15:22;13.09;72.00
62464;SHT31;48512;48.552;9.380;2022-11-02T08:17:58;13.26;71.77
62464;SHT31;48512;48.552;9.380;2022-11-02T08:20:23;13.28;71.22
62464;SHT31;48512;48.552;9.380;2022-11-02T08:22:48;13.48;70.24
62464;SHT31;48512;48.552;9.380;2022-11-02T08:25:14;13.38;70.45
62464;SHT31;48512;48.552;9.380;2022-11-02T08:27:39;13.41;70.14
62464;SHT31;48512;48.552;9.380;2022-11-02T08:30:05;13.43;70.70
62464;SHT31;48512;48.552;9.380;2022-11-02T08:32:31;13.44;71.02
62464;SHT31;48512;48.552;9.380;2022-11-02T08:34:56;13.66;70.55
62464;SHT31;48512;48.552;9.380;2022-11-02T08:37:21;13.65;70.57
62464;SHT31;48512;48.552;9.380;2022-11-02T08:39:47;13.61;71.02
62464;SHT31;48512;48.552;9.380;2022-11-02T08:42:12;13.71;70.64
62464;SHT31;48512;48.552;9.380;2022-11-02T08:44:37;13.79;70.35
62464;SHT31;48512;48.552;9.380;2022-11-02T08:47:02;13.76;69.38
62464;SHT31;48512;48.552;9.380;2022-11-02T08:49:29;13.78;69.96
62464;SHT31;48512;48.552;9.380;2022-11-02T08:51:54;13.86;69.16
62464;SHT31;48512;48.552;9.380;2022-11-02T08:54:19;13.76;69.83
62464;SHT31;48512;48.552;9.380;2022-11-02T08:56:45;13.75;70.73
62464;SHT31;48512;48.552;9.380;2022-11-02T08:59:10;13.79;70.53
62464;SHT31;48512;48.552;9.380;2022-11-02T09:01:35;13.75;70.93
62464;SHT31;48512;48.552;9.380;2022-11-02T09:04:01;13.78;70.97
62464;SHT31;48512;48.552;9.380;2022-11-02T09:06:26;13.76;70.82
62464;SHT31;48512;48.552;9.380;2022-11-02T09:08:51;13.93;70.07
62464;SHT31;48512;48.552;9.380;2022-11-02T09:11:16;14.14;69.63
62464;SHT31;48512;48.552;9.380;2022-11-02T09:13:42;14.05;70.28
62464;SHT31;48512;48.552;9.380;2022-11-02T09:16:07;14.24;70.31
62464;SHT31;48512;48.552;9.380;2022-11-02T09:18:32;14.24;70.36
62464;SHT31;48512;48.552;9.380;2022-11-02T09:21:01;14.27;70.12
62464;SHT31;48512;48.552;9.380;2022-11-02T09:23:27;14.36;70.21
62464;SHT31;48512;48.552;9.380;2022-11-02T09:25:52;14.45;70.41
62464;SHT31;48512;48.552;9.380;2022-11-02T09:28:17;14.61;69.29
62464;SHT31;48512;48.552;9.380;2022-11-02T09:30:43;14.57;69.68
62464;SHT31;48512;48.552;9.380;2022-11-02T09:33:09;14.63;69.45
62464;SHT31;48512;48.552;9.380;2022-11-02T09:35:36;14.98;68.54
62464;SHT31;48512;48.552;9.380;2022-11-02T09:38:01;15.26;68.07
62464;SHT31;48512;48.552;9.380;2022-11-02T09:40:28;15.30;67.63
62464;SHT31;48512;48.552;9.380;2022-11-02T09:45:22;15.43;66.75
62464;SHT31;48512;48.552;9.380;2022-11-02T09:47:56;15.12;67.84
62464;SHT31;48512;48.552;9.380;2022-11-02T09:50:22;15.37;67.43
62464;SHT31;48512;48.552;9.380;2022-11-02T09:52:58;15.68;66.56
62464;SHT31;48512;48.552;9.380;2022-11-02T09:55:27;15.75;67.19
62464;SHT31;48512;48.552;9.380;2022-11-02T09:58:03;15.87;66.16
62464;SHT31;48512;48.552;9.380;2022-11-02T10:00:31;15.58;66.69
62464;SHT31;48512;48.552;9.380;2022-11-02T10:03:45;15.55;66.91
62464;SHT31;48512;48.552;9.380;2022-11-02T10:06:01;15.57;66.60
62464;SHT31;48512;48.552;9.380;2022-11-02T10:08:34;15.37;67.10
62464;SHT31;48512;48.552;9.380;2022-11-02T10:13:39;15.63;67.10
62464;SHT31;48512;48.552;9.380;2022-11-02T10:16:15;15.80;65.53
62464;SHT31;48512;48.552;9.380;2022-11-02T10:18:41;15.55;65.61
62464;SHT31;48512;48.552;9.380;2022-11-02T10:21:09;15.47;65.05
62464;SHT31;48512;48.552;9.380;2022-11-02T10:23:40;15.53;65.04
62464;SHT31;48512;48.552;9.380;2022-11-02T10:26:05;15.57;65.69
62464;SHT31;48512;48.552;9.380;2022-11-02T10:28:35;15.50;67.19
62464;SHT31;48512;48.552;9.380;2022-11-02T10:31:02;15.53;65.87
62464;SHT31;48512;48.552;9.380;2022-11-02T10:33:28;15.55;65.85
62464;SHT31;48512;48.552;9.380;2022-11-02T10:46:00;15.87;64.52
62464;SHT31;48512;48.552;9.380;2022-11-02T10:53:41;16.13;64.23
62464;SHT31;48512;48.552;9.380;2022-11-02T10:58:32;16.42;63.66
62464;SHT31;48512;48.552;9.380;2022-11-02T11:01:08;16.52;63.42
62464;SHT31;48512;48.552;9.380;2022-11-02T11:03:33;16.67;62.92
62464;SHT31;48512;48.552;9.380;2022-11-02T11:05:59;16.83;61.96
62464;SHT31;48512;48.552;9.380;2022-11-02T11:08:39;17.01;61.92
62464;SHT31;48512;48.552;9.380;2022-11-02T11:13:40;16.88;60.67
62464;SHT31;48512;48.552;9.380;2022-11-02T11:16:06;16.80;61.63
62464;SHT31;48512;48.552;9.380;2022-11-02T11:18:32;16.74;62.35
62464;SHT31;48512;48.552;9.380;2022-11-02T11:20:57;16.83;62.40
62464;SHT31;48512;48.552;9.380;2022-11-02T11:23:24;17.03;61.71
62464;SHT31;48512;48.552;9.380;2022-11-02T11:25:53;17.03;60.91
62464;SHT31;48512;48.552;9.380;2022-11-02T11:28:21;17.12;60.71
62464;SHT31;48512;48.552;9.380;2022-11-02T11:30:47;17.31;60.38
62464;SHT31;48512;48.552;9.380;2022-11-02T11:33:14;17.04;61.37
62464;SHT31;48512;48.552;9.380;2022-11-02T11:35:41;17.22;60.11
62464;SHT31;48512;48.552;9.380;2022-11-02T11:38:15;17.32;60.54
62464;SHT31;48512;48.552;9.380;2022-11-02T11:40:46;17.26;60.13
62464;SHT31;48512;48.552;9.380;2022-11-02T11:43:14;17.08;61.00
62464;SHT31;48512;48.552;9.380;2022-11-02T11:45:39;17.05;61.11
62464;SHT31;48512;48.552;9.380;2022-11-02T11:51:01;17.25;58.72
62464;SHT31;48512;48.552;9.380;2022-11-02T11:53:27;16.80;60.86
62464;SHT31;48512;48.552;9.380;2022-11-02T11:55:54;16.74;60.82
62464;SHT31;48512;48.552;9.380;2022-11-02T11:58:23;16.74;60.92
62464;SHT31;48512;48.552;9.380;2022-11-02T12:03:28;16.98;58.90
62464;SHT31;48512;48.552;9.380;2022-11-02T12:08:26;16.73;59.26
62464;SHT31;48512;48.552;9.380;2022-11-02T12:18:48;17.60;56.93
62464;SHT31;48512;48.552;9.380;2022-11-02T12:39:07;22.32;46.58
62464;SHT31;48512;48.552;9.380;2022-11-02T12:41:49;22.74;44.96
62464;SHT31;48512;48.552;9.380;2022-11-02T12:46:43;23.62;42.76
62464;SHT31;48512;48.552;9.380;2022-11-02T12:51:56;23.78;41.24
62464;SHT31;48512;48.552;9.380;2022-11-02T12:55:00;23.37;42.92
62464;SHT31;48512;48.552;9.380;2022-11-02T12:57:19;23.86;44.24
62464;SHT31;48512;48.552;9.380;2022-11-02T12:59:45;24.63;45.11
62464;SHT31;48512;48.552;9.380;2022-11-02T13:07:19;25.21;40.62
62464;SHT31;48512;48.552;9.380;2022-11-02T13:12:43;24.22;42.20
62464;SHT31;48512;48.552;9.380;2022-11-02T13:15:13;24.21;43.37
62464;SHT31;48512;48.552;9.380;2022-11-02T13:17:43;23.41;43.64
62464;SHT31;48512;48.552;9.380;2022-11-02T13:20:14;24.38;42.75
62464;SHT31;48512;48.552;9.380;2022-11-02T13:22:42;24.93;41.90
62464;SHT31;48512;48.552;9.380;2022-11-02T13:25:22;24.99;39.55
62464;SHT31;48512;48.552;9.380;2022-11-02T13:27:49;25.59;40.46
62464;SHT31;48512;48.552;9.380;2022-11-02T13:30:16;25.48;40.32
62464;SHT31;48512;48.552;9.380;2022-11-02T13:35:22;23.48;44.20
62464;SHT31;48512;48.552;9.380;2022-11-02T13:37:50;23.30;44.93
62464;SHT31;48512;48.552;9.380;2022-11-02T13:40:24;22.98;45.40
62464;SHT31;48512;48.552;9.380;2022-11-02T13:50:17;21.53;48.91
62464;SHT31;48512;48.552;9.380;2022-11-02T13:52:44;21.44;48.34
62464;SHT31;48512;48.552;9.380;2022-11-02T13:55:17;21.07;48.62
62464;SHT31;48512;48.552;9.380;2022-11-02T13:57:43;21.51;50.90
62464;SHT31;48512;48.552;9.380;2022-11-02T14:02:48;21.95;47.45
62464;SHT31;48512;48.552;9.380;2022-11-02T14:08:07;21.10;49.13
62464;SHT31;48512;48.552;9.380;2022-11-02T14:10:38;20.92;49.71
62464;SHT31;48512;48.552;9.380;2022-11-02T14:13:04;20.84;49.39
62464;SHT31;48512;48.552;9.380;2022-11-02T14:20:45;20.54;49.51
62464;SHT31;48512;48.552;9.380;2022-11-02T14:35:48;20.14;51.24
62464;SHT31;48512;48.552;9.380;2022-11-02T14:38:20;19.61;51.33
62464;SHT31;48512;48.552;9.380;2022-11-02T14:48:32;19.35;52.92
62464;SHT31;48512;48.552;9.380;2022-11-02T14:51:11;19.02;54.20
62464;SHT31;48512;48.552;9.380;2022-11-02T14:53:38;18.77;54.84
62464;SHT31;48512;48.552;9.380;2022-11-02T14:56:04;18.55;55.72
62464;SHT31;48512;48.552;9.380;2022-11-02T14:58:33;18.27;56.64
62464;SHT31;48512;48.552;9.380;2022-11-02T15:01:00;17.94;57.47
62464;SHT31;48512;48.552;9.380;2022-11-02T15:08:28;16.61;60.56
62464;SHT31;48512;48.552;9.380;2022-11-02T15:10:55;16.59;61.47
62464;SHT31;48512;48.552;9.380;2022-11-02T15:18:21;15.98;63.53
62464;SHT31;48512;48.552;9.380;2022-11-02T15:23:35;15.54;64.95
62464;SHT31;48512;48.552;9.380;2022-11-02T15:26:05;15.39;65.76
62464;SHT31;48512;48.552;9.380;2022-11-02T15:28:35;15.35;66.02
62464;SHT31;48512;48.552;9.380;2022-11-02T15:31:05;15.03;66.70
62464;SHT31;48512;48.552;9.380;2022-11-02T15:36:00;14.67;67.71
62464;SHT31;48512;48.552;9.380;2022-11-02T15:38:26;14.47;68.26
62464;SHT31;48512;48.552;9.380;2022-11-02T15:40:54;14.26;68.63
62464;SHT31;48512;48.552;9.380;2022-11-02T15:43:37;13.90;68.94
62464;SHT31;48512;48.552;9.380;2022-11-02T16:01:24;13.02;70.69
62464;SHT31;48512;48.552;9.380;2022-11-02T16:04:00;12.95;71.17
62464;SHT31;48512;48.552;9.380;2022-11-02T16:06:47;12.93;71.21
62464;SHT31;48512;48.552;9.380;2022-11-02T16:09:32;12.85;70.93
62464;SHT31;48512;48.552;9.380;2022-11-02T16:12:02;12.90;70.64
62464;SHT31;48512;48.552;9.380;2022-11-02T16:14:30;12.72;71.12
62464;SHT31;48512;48.552;9.380;2022-11-02T16:16:56;12.59;71.56
62464;SHT31;48512;48.552;9.380;2022-11-02T16:19:21;12.41;72.19
62464;SHT31;48512;48.552;9.380;2022-11-02T16:21:47;12.25;72.61
62464;SHT31;48512;48.552;9.380;2022-11-02T16:24:12;12.18;72.91
62464;SHT31;48512;48.552;9.380;2022-11-02T16:26:38;11.87;73.35
62464;SHT31;48512;48.552;9.380;2022-11-02T16:29:05;11.72;73.22
62464;SHT31;48512;48.552;9.380;2022-11-02T16:31:32;11.61;73.65
62464;SHT31;48512;48.552;9.380;2022-11-02T16:34:01;11.69;73.58
62464;SHT31;48512;48.552;9.380;2022-11-02T16:36:28;11.79;72.98
62464;SHT31;48512;48.552;9.380;2022-11-02T16:41:30;11.46;73.64
62464;SHT31;48512;48.552;9.380;2022-11-02T16:44:18;11.31;73.65
62464;SHT31;48512;48.552;9.380;2022-11-02T16:46:46;11.06;74.16
62464;SHT31;48512;48.552;9.380;2022-11-02T16:49:16;10.81;75.24
62464;SHT31;48512;48.552;9.380;2022-11-02T16:56:45;10.71;75.43
62464;SHT31;48512;48.552;9.380;2022-11-02T16:59:11;10.63;75.57
62464;SHT31;48512;48.552;9.380;2022-11-02T17:01:38;10.50;75.93
62464;SHT31;48512;48.552;9.380;2022-11-02T17:06:41;10.29;76.55
62464;SHT31;48512;48.552;9.380;2022-11-02T17:12:14;10.33;76.15
62464;SHT31;48512;48.552;9.380;2022-11-02T17:14:40;10.21;76.41
62464;SHT31;48512;48.552;9.380;2022-11-02T17:17:30;10.24;76.30
62464;SHT31;48512;48.552;9.380;2022-11-02T17:20:04;10.21;76.46
62464;SHT31;48512;48.552;9.380;2022-11-02T17:22:30;10.18;76.63
62464;SHT31;48512;48.552;9.380;2022-11-02T17:27:33;10.05;76.73
62464;SHT31;48512;48.552;9.380;2022-11-02T17:29:58;10.08;76.43
62464;SHT31;48512;48.552;9.380;2022-11-02T17:32:24;9.91;76.83
62464;SHT31;48512;48.552;9.380;2022-11-02T17:34:50;9.85;77.10
62464;SHT31;48512;48.552;9.380;2022-11-02T17:37:27;9.81;77.33
