sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:00:20;29.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:00:53;17.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:01:27;35.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:02:04;14.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:02:38;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:03:11;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:03:45;56.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:04:18;28.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:04:51;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:05:24;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:05:58;61.0;59.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:06:31;26.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:07:04;30.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:07:37;50.0;50.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:08:11;137.0;137.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:08:45;39.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:09:18;24.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:09:51;47.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:10:24;12.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:10:58;38.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:11:31;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:12:04;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:12:38;20.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:13:12;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:13:45;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:14:18;38.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:14:51;13.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:15:25;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:16:02;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:16:38;21.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:17:11;48.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:17:45;91.0;91.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:18:21;86.0;79.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:18:54;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:19:29;26.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:20:03;53.0;52.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:20:38;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:21:13;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:21:48;80.0;78.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:22:22;33.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:22:56;22.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:23:31;64.0;64.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:24:05;104.0;103.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:24:39;130.0;130.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:25:13;109.0;109.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:25:49;14.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:26:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:26:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:27:32;9.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:28:06;13.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:28:40;20.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:29:14;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:29:47;42.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:30:20;27.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:30:53;84.0;81.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:31:27;11.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:32:00;30.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:32:33;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:33:11;48.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:33:44;11.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:34:17;30.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:34:51;56.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:35:24;24.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:35:57;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:36:31;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:37:05;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:37:38;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:38:12;12.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:38:45;29.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:39:18;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:39:51;99.0;99.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:40:24;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:40:57;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:41:31;53.0;53.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:42:04;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:42:37;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:43:10;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:43:44;79.0;72.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:44:17;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:44:50;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:45:23;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:45:56;30.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:46:29;22.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:47:02;10.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:47:36;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:48:10;18.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:48:43;50.0;50.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:49:16;102.0;102.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:49:49;152.0;152.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:50:22;205.0;202.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:50:56;257.0;256.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:51:29;244.0;244.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:52:03;235.0;234.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:52:37;233.0;233.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:53:11;234.0;233.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:53:44;239.0;237.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:54:17;234.0;233.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:54:50;242.0;241.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:55:24;243.0;243.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:55:57;230.0;230.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:56:30;223.0;223.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:57:03;236.0;234.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:57:37;233.0;233.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:58:10;235.0;233.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:58:44;231.0;231.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:59:17;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T00:59:50;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:00:23;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:00:56;58.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:01:34;73.0;73.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:02:07;25.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:02:40;12.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:03:14;22.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:03:47;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:04:20;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:04:53;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:05:26;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:06:06;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:06:40;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:07:14;60.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:07:47;62.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:08:22;64.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:08:55;67.0;64.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:09:28;69.0;69.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:10:03;76.0;74.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:10:37;74.0;73.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:11:12;77.0;77.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:11:46;70.0;70.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:12:19;69.0;69.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:12:53;71.0;69.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:13:26;48.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:13:59;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:14:32;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:15:06;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:15:40;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:16:13;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:16:47;30.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:17:20;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:17:53;44.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:18:26;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:18:59;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:19:33;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:20:07;42.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:20:41;50.0;50.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:21:14;61.0;61.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:21:47;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:22:21;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:22:54;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:23:30;61.0;59.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:24:05;78.0;75.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:24:38;95.0;95.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:25:12;9.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:25:45;17.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:26:19;29.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:26:53;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:27:28;46.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:28:01;52.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:28:37;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:29:11;58.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:29:45;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:30:18;52.0;52.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:30:53;50.0;50.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:31:27;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:32:01;45.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:32:36;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:33:11;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:33:44;12.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:34:19;10.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:34:53;6.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:35:26;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:36:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:36:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:37:10;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:37:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:38:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:38:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:39:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:39:57;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:40:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:41:09;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:41:42;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:42:16;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:42:51;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:43:25;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:44:01;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:44:35;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:45:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:45:44;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:46:19;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:46:55;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:47:34;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:48:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:48:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:49:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:49:56;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:50:35;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:51:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:51:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:52:23;12.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:53:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:53:35;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:54:13;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:54:53;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:55:30;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:56:05;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:56:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:57:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:57:53;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:58:29;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:59:03;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T01:59:44;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:00:20;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:00:54;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:01:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:02:01;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:02:43;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:03:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:03:55;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:04:29;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:05:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:05:42;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:06:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:06:52;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:07:29;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:08:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:08:38;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:09:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:09:50;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:10:24;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:10:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:11:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:12:06;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:12:40;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:13:14;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:13:49;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:14:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:14:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:15:30;10.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:16:13;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:16:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:17:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:18:27;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:19:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:19:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:20:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:21:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:22:45;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:23:47;7.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:24:45;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:25:29;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:26:43;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:28:19;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:29:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:29:50;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:30:34;10.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:31:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:31:54;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:32:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:33:22;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:34:03;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:34:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:35:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:36:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:36:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:37:35;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:38:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:38:56;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:39:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:40:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:40:56;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:41:36;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:42:15;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:42:53;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:43:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:44:13;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:44:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:45:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:46:08;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:46:47;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:47:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:48:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:48:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:49:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:50:04;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:50:44;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:51:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:51:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:52:32;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:53:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:53:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:54:20;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:54:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:55:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:56:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:56:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:57:27;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-11-02T02:58:04;3.0;1.0;
