sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:01:54;15.45;62.53
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:04:23;15.49;62.56
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:06:52;15.53;62.23
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:09:23;15.56;62.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:11:53;15.59;62.11
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:14:22;15.62;61.97
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:16:51;15.68;61.67
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:19:20;15.70;61.50
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:21:49;15.70;61.38
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:24:18;15.71;61.12
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:26:51;15.73;60.96
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:29:21;15.73;60.83
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:31:50;15.73;61.14
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:34:19;15.75;60.96
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:36:49;15.73;61.09
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:39:18;15.73;60.90
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:41:50;15.72;60.79
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:44:19;15.70;60.89
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:46:48;15.66;61.12
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:49:17;15.59;61.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:51:47;15.55;61.27
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:54:16;15.53;61.52
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:56:45;15.49;61.70
75372;HTU21D;63956;52.006;5.878;2022-11-02T00:59:17;15.47;61.89
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:01:46;15.42;62.15
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:04:16;15.42;62.22
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:06:45;15.40;62.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:09:15;15.38;62.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:11:44;15.40;62.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:14:13;15.38;62.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:16:45;15.42;62.41
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:19:15;15.42;62.15
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:21:44;15.41;62.29
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:24:13;15.45;62.04
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:26:42;15.49;62.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:29:11;15.47;62.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:31:41;15.47;61.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:34:13;15.46;62.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:36:43;15.45;62.12
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:39:13;15.49;61.95
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:41:43;15.49;61.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:44:27;15.53;62.09
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:47:01;15.53;62.79
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:49:36;15.44;61.18
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:52:10;15.26;60.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:54:42;14.96;59.90
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:57:14;14.70;59.94
75372;HTU21D;63956;52.006;5.878;2022-11-02T01:59:48;14.53;60.25
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:02:24;14.42;60.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:05:01;14.37;60.44
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:07:32;14.27;60.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:10:02;14.19;60.03
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:12:34;14.08;60.16
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:15:04;14.01;60.27
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:17:40;13.99;60.54
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:20:19;13.99;60.89
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:23:12;13.96;61.12
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:26:19;13.89;61.15
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:29:01;13.85;61.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:31:35;13.79;61.80
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:34:10;13.76;62.16
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:36:48;13.70;62.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:39:22;13.62;63.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:41:57;13.54;63.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:44:33;13.49;63.60
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:47:05;13.41;63.82
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:49:49;13.40;63.70
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:52:20;13.36;64.01
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:54:51;13.30;64.10
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:57:25;13.25;64.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T02:59:58;13.25;64.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:02:33;13.21;64.43
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:05:21;13.24;64.22
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:07:53;13.22;64.47
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:10:29;13.24;64.45
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:13:15;13.29;64.21
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:15:53;13.35;64.30
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:18:33;13.41;64.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:21:07;13.46;64.40
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:23:46;13.48;64.58
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:26:22;13.47;64.88
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:28:58;13.48;65.09
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:31:36;13.52;64.95
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:34:22;13.54;64.85
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:36:57;13.55;64.98
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:39:32;13.56;64.89
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:42:03;13.58;64.85
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:44:37;13.62;64.83
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:47:12;13.67;64.44
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:49:46;13.70;64.52
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:52:20;13.78;64.18
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:54:57;13.79;64.08
75372;HTU21D;63956;52.006;5.878;2022-11-02T03:57:34;13.80;63.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:00:06;13.80;63.75
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:02:46;13.83;63.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:05:17;13.84;63.56
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:07:49;13.86;63.43
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:10:32;13.88;63.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:13:01;13.86;63.40
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:15:42;13.89;63.27
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:18:15;13.89;63.24
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:20:57;13.89;63.18
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:23:26;13.89;63.08
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:26:07;13.89;62.94
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:28:43;13.90;62.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:31:12;13.90;62.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:33:44;13.89;62.53
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:36:15;13.91;62.52
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:38:50;13.93;62.49
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:41:24;14.00;62.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:44:11;14.05;62.00
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:46:44;14.11;61.96
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:49:17;14.15;61.72
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:51:48;14.17;61.63
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:54:18;14.17;61.59
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:56:53;14.18;61.61
75372;HTU21D;63956;52.006;5.878;2022-11-02T04:59:24;14.19;61.48
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:01:53;14.22;61.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:04:25;14.23;61.47
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:06:55;14.27;61.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:09:26;14.35;61.15
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:11:56;14.37;61.01
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:14:27;14.37;61.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:16:58;14.38;60.97
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:19:30;14.38;61.12
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:22:01;14.38;61.04
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:24:31;14.37;60.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:27:00;14.37;61.04
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:29:34;14.37;60.87
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:32:03;14.33;60.97
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:34:36;14.33;60.99
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:37:07;14.32;60.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:39:36;14.36;60.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:42:05;14.39;60.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:44:35;14.42;60.87
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:47:05;14.43;60.70
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:49:36;14.47;60.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:52:06;14.45;60.62
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:54:35;14.48;60.86
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:57:04;14.50;60.67
75372;HTU21D;63956;52.006;5.878;2022-11-02T05:59:33;14.55;60.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:02:02;14.53;60.59
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:04:31;14.53;60.65
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:07:02;14.50;60.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:09:31;14.49;60.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:12:01;14.51;60.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:14:30;14.50;60.59
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:16:59;14.49;60.72
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:19:28;14.50;60.82
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:21:57;14.49;60.97
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:24:28;14.48;60.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:26:57;14.45;60.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:29:27;14.45;60.82
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:31:56;14.41;60.86
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:34:25;14.38;60.85
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:36:54;14.34;60.88
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:39:23;14.33;61.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:41:55;14.33;61.01
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:44:24;14.28;60.96
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:46:53;14.23;61.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:49:22;14.20;61.22
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:51:51;14.15;61.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:54:20;14.12;61.38
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:56:49;14.07;61.38
75372;HTU21D;63956;52.006;5.878;2022-11-02T06:59:21;14.04;61.41
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:01:50;14.00;61.50
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:04:20;13.98;61.62
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:06:49;13.97;61.61
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:09:18;14.00;61.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:11:47;13.98;61.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:14:16;14.04;61.29
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:16:47;13.98;61.29
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:19:17;13.93;61.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:21:45;13.97;61.40
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:24:14;13.97;61.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:26:43;14.01;61.23
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:29:15;13.98;61.30
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:31:47;13.97;61.44
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:34:16;13.95;61.43
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:36:45;14.00;61.33
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:39:14;14.03;61.26
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:41:44;14.03;61.40
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:44:12;14.09;61.21
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:46:55;14.10;61.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:49:24;14.14;61.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:51:54;14.22;61.26
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:54:24;14.27;62.14
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:56:53;14.25;62.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T07:59:22;14.26;62.26
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:01:54;14.28;62.04
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:04:23;14.21;62.43
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:06:52;14.14;62.46
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:09:21;14.06;62.81
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:11:50;14.06;62.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:14:19;14.04;62.95
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:16:49;14.09;62.59
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:19:21;14.07;62.70
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:21:50;14.07;62.76
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:24:21;14.10;62.68
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:26:50;14.14;62.89
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:29:19;14.15;62.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:31:48;14.13;62.50
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:34:17;14.10;62.68
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:36:49;14.10;62.71
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:39:19;14.06;62.72
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:41:48;14.00;62.56
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:44:17;14.01;62.66
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:46:46;14.03;62.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:49:15;14.07;62.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:51:48;14.13;62.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:54:18;14.15;61.96
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:56:47;14.18;62.15
75372;HTU21D;63956;52.006;5.878;2022-11-02T08:59:16;14.25;62.03
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:01:45;14.25;61.54
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:04:14;14.22;61.79
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:06:43;14.21;61.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:09:15;14.23;61.99
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:11:44;14.26;61.52
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:14:13;14.27;61.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:16:42;14.30;61.49
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:19:11;14.34;61.53
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:21:40;14.35;61.26
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:24:10;14.40;61.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:26:41;14.47;60.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:29:11;14.49;60.60
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:31:40;14.47;60.60
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:34:09;14.43;60.55
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:36:38;14.42;60.47
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:39:07;14.42;60.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:41:44;14.49;60.40
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:44:19;14.53;60.46
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:46:53;14.53;60.14
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:49:23;14.54;60.10
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:51:55;14.58;60.10
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:54:28;14.62;59.99
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:57:04;14.67;60.07
75372;HTU21D;63956;52.006;5.878;2022-11-02T09:59:33;14.71;59.49
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:02:10;14.75;59.53
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:04:52;14.79;59.41
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:07:31;14.89;59.23
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:10:10;15.06;59.03
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:12:52;15.15;58.55
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:15:27;15.14;58.47
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:18:00;15.16;58.51
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:20:34;15.22;58.45
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:23:06;15.22;58.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:25:37;15.25;57.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:28:13;15.30;57.98
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:30:44;15.24;58.06
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:33:15;15.26;57.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:35:50;15.27;57.46
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:38:29;15.30;57.52
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:41:16;15.41;57.54
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:44:04;15.49;57.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:46:50;15.55;56.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:49:38;15.62;56.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:52:13;15.69;56.66
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:54:43;15.78;56.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T10:57:13;15.83;56.55
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:00:23;15.89;56.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:03:04;15.93;55.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:05:35;15.86;55.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:08:05;15.85;55.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:10:36;15.88;55.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:13:20;15.98;55.60
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:15:53;16.02;55.81
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:18:22;16.02;55.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:20:53;16.10;55.08
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:23:24;16.41;54.14
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:25:56;17.18;53.00
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:28:28;17.40;52.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:31:09;17.87;51.69
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:33:43;17.88;51.98
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:36:27;17.66;52.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:39:00;17.44;52.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:41:30;17.29;53.10
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:44:01;17.21;53.67
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:46:45;17.17;53.63
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:49:21;17.09;53.59
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:51:52;17.14;53.62
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:54:24;17.11;53.01
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:56:56;17.05;52.75
75372;HTU21D;63956;52.006;5.878;2022-11-02T11:59:29;17.04;53.53
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:02:01;17.08;53.50
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:04:32;17.10;52.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:07:17;17.04;52.79
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:09:58;17.04;52.61
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:12:39;17.02;52.57
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:15:23;16.96;52.74
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:18:08;16.96;52.82
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:20:54;17.09;52.58
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:23:44;17.07;52.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:26:24;17.03;52.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:29:06;17.02;52.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:31:40;17.07;52.46
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:34:37;17.04;51.63
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:37:15;16.98;51.37
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:40:00;17.03;51.48
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:42:36;17.31;50.27
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:45:14;17.50;50.30
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:47:54;17.58;50.11
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:50:43;18.04;49.24
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:53:29;18.44;47.92
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:56:02;18.48;47.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T12:58:34;18.73;47.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:01:09;19.00;46.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:03:46;19.00;46.43
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:06:23;18.78;46.36
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:08:58;18.52;47.28
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:11:33;18.38;47.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:14:08;18.30;47.24
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:16:42;18.18;47.20
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:19:17;18.40;46.54
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:21:53;19.23;46.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:24:26;20.49;43.64
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:27:01;21.32;41.99
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:29:38;21.99;41.23
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:32:12;22.61;39.05
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:34:45;22.08;39.02
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:37:21;21.09;41.20
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:39:54;20.41;42.26
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:42:55;20.65;42.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:45:51;21.31;40.95
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:48:37;21.47;40.58
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:51:13;21.20;40.33
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:53:52;20.99;40.93
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:56:25;20.94;41.31
75372;HTU21D;63956;52.006;5.878;2022-11-02T13:58:58;20.91;41.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:01:31;20.70;41.50
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:04:04;20.35;42.24
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:06:45;20.02;43.34
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:09:27;19.70;43.61
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:12:12;19.37;44.63
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:17:56;18.89;45.32
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:20:34;18.76;45.91
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:26:29;18.37;46.73
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:29:07;18.18;47.11
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:31:59;17.96;47.39
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:34:40;17.77;47.77
75372;HTU21D;63956;52.006;5.878;2022-11-02T14:37:29;17.65;48.48
