sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:03:37;111;104;;281;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:06:07;98;104;;244;149090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:08:37;103;103;;261;151775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:11:07;92;102;;230;149061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:13:37;122;108;;310;151333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:16:08;113;105;;282;149611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:18:39;106;104;;269;151275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:21:09;99;106;;249;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:23:40;95;104;;239;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:26:10;110;106;;279;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:28:40;104;104;;260;149444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:31:10;102;105;;259;151252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:33:41;107;106;;270;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:36:12;101;106;;256;151137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:38:42;98;103;;247;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:41:13;114;104;;286;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:43:43;101;105;;253;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:46:13;107;104;;270;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:48:43;111;107;;279;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:51:13;104;104;;261;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:53:44;109;105;;273;149338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:56:14;115;106;;290;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T00:58:45;99;102;;251;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:01:15;103;106;;260;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:03:45;100;104;;248;148059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:06:16;108;106;;275;151954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:08:46;102;103;;258;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:11:17;115;106;;290;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:13:48;103;105;;260;150636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:16:17;91;101;;229;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:18:52;107;106;;271;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:21:19;113;106;;283;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:23:48;105;106;;266;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:26:19;117;106;;291;149181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:28:51;106;105;;266;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:31:20;107;105;;273;152100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:33:51;104;103;;260;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:36:21;103;105;;260;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:38:51;98;103;;247;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:41:22;102;105;;255;149248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:43:55;120;106;;306;151944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:46:23;110;103;;277;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:49:04;104;107;;263;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:51:35;109;109;;285;155550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:54:02;113;109;;286;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:56:33;101;106;;257;151284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T01:59:03;106;106;;262;147794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:01:32;94;103;;240;152975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:04:02;108;105;;273;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:06:32;100;106;;254;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:09:03;102;104;;257;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:11:37;109;106;;275;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:14:14;114;107;;287;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:22:15;106;114;;279;156978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:24:36;108;106;;281;155257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:29:45;114;111;;301;157745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:32:14;107;106;;271;151182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:37:34;104;108;;266;152937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:39:58;111;108;;284;152900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:42:32;103;108;;269;155357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:47:25;111;108;;280;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:49:56;106;104;;270;151669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:52:25;101;105;;254;149545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:54:55;101;104;;255;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:57:26;101;105;;250;147736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T02:59:56;97;103;;249;153043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:02:27;118;108;;296;149519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:04:56;107;105;;270;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:07:30;99;104;;250;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:15:19;104;107;;262;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:17:54;92;108;;244;158382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:23:07;108;111;;283;156068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:25:38;98;111;;258;157910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:28:11;105;109;;272;154510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:30:41;104;106;;264;151486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:33:16;113;107;;281;149112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:35:47;104;106;;266;153424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:38:14;102;106;;257;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:40:44;101;107;;256;151323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:43:13;99;103;;249;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:45:48;111;109;;278;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:48:15;97;103;;245;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:50:45;91;103;;226;148251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:53:24;114;108;;292;152546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:55:59;102;114;;275;160284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T03:58:25;110;106;;276;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:00:57;104;104;;263;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:03:27;110;107;;278;151265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:05:57;113;107;;285;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:08:38;93;102;;234;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:11:04;96;109;;250;154801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:13:35;113;107;;288;152784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:16:06;104;105;;263;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:18:36;106;105;;266;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:21:06;109;107;;274;149540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:23:36;115;106;;290;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:26:06;112;106;;280;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:28:36;109;104;;275;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:31:06;104;107;;262;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:33:36;102;104;;257;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:36:07;111;106;;278;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:38:37;114;106;;288;150993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:41:11;102;105;;256;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:43:38;103;106;;261;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:46:08;107;104;;269;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:48:39;99;104;;250;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:51:09;106;107;;267;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:53:39;105;105;;264;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:56:09;104;105;;260;149635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T04:58:40;100;106;;253;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:01:11;110;105;;273;148384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:03:42;103;106;;266;153838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:06:11;112;107;;280;148973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:08:42;109;107;;276;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:11:12;100;104;;253;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:13:42;110;105;;277;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:16:15;105;106;;261;148330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:18:42;104;106;;265;152086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:21:13;108;107;;270;149485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:23:43;95;103;;241;150683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:26:13;105;105;;263;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:28:46;113;107;;283;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:31:15;104;105;;260;149270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:33:45;105;106;;266;151353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:36:15;108;105;;273;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:38:46;105;105;;267;151137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:41:16;108;105;;272;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:43:46;108;106;;271;149471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:46:17;110;107;;278;150945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:48:47;95;102;;240;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:51:17;112;106;;282;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:53:47;107;104;;268;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:56:18;116;108;;293;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T05:59:00;114;106;;285;148879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:01:22;102;105;;260;152049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:03:49;105;104;;264;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:06:19;103;106;;258;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:08:49;108;99;;272;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:11:19;106;96;;268;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:13:49;101;94;;254;149426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:16:19;114;97;;286;149735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:18:50;98;94;;248;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:21:20;100;95;;250;149808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:23:50;90;94;;227;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:26:20;109;96;;275;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:28:50;102;96;;256;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:31:20;100;95;;251;149945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:33:50;116;99;;290;148814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:36:21;106;97;;270;151978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:38:51;112;98;;279;149103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:41:21;107;99;;271;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:43:51;109;99;;273;149456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:46:22;104;100;;263;151618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:48:52;99;97;;247;148754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:51:22;96;97;;243;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:53:52;103;101;;259;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:56:22;104;98;;262;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T06:58:52;102;99;;253;148483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:01:22;113;100;;285;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:03:52;97;97;;244;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:06:22;105;96;;263;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:08:53;97;98;;244;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:11:23;104;98;;261;149331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:13:53;111;99;;280;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:16:23;113;99;;284;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:18:53;95;97;;238;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:21:23;104;97;;259;148957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:23:54;117;102;;295;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:26:24;108;98;;273;151554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:28:54;106;97;;266;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:31:24;109;101;;274;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:33:54;114;99;;287;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:36:24;117;98;;293;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:38:54;111;99;;279;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:41:24;107;99;;268;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:43:57;107;97;;269;150662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:46:25;99;97;;247;149073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:48:56;102;98;;258;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:51:27;95;95;;239;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:53:57;98;99;;248;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:56:27;100;98;;256;152584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T07:58:58;111;97;;280;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:01:28;104;98;;263;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:03:59;106;99;;266;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:06:30;93;99;;236;151357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:09:03;104;98;;264;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:11:30;106;99;;265;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:14:00;101;98;;254;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:16:30;115;98;;289;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:19:00;99;97;;248;149264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:21:31;106;99;;267;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:24:01;104;98;;261;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:26:31;100;97;;252;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:29:01;99;96;;248;149897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:31:31;112;99;;281;149728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:34:01;96;97;;241;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:36:33;101;96;;256;150801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:39:02;103;98;;259;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:41:32;109;100;;273;149187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:44:03;101;96;;255;151482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:46:34;99;95;;250;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:49:07;102;99;;256;149238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:51:35;101;97;;257;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:54:05;106;99;;267;151125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:56:35;115;99;;289;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T08:59:05;103;98;;258;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:01:36;102;96;;255;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:04:09;102;97;;257;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:06:36;99;97;;248;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:09:06;99;95;;248;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:11:36;99;98;;249;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:14:06;100;96;;247;147623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:16:36;107;96;;269;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:19:06;102;97;;259;152138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:21:36;100;97;;251;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:24:07;105;98;;264;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:26:37;113;97;;285;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:29:07;101;97;;254;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:31:37;103;99;;259;149452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:34:07;103;96;;260;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:36:41;103;98;;260;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:39:09;105;98;;265;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:41:43;100;95;;253;150530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:44:29;95;97;;239;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:46:45;108;101;;282;155667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:49:20;103;100;;260;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:51:49;116;99;;293;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:56:50;102;99;;262;152913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T09:59:21;108;98;;272;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:02:00;103;97;;262;151238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:04:37;109;102;;283;154521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:07:18;99;99;;259;156764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:12:23;96;99;;253;157475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:14:59;101;101;;259;153468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:17:24;105;97;;265;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:19:55;98;98;;247;151032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:22:26;95;95;;239;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:24:55;120;99;;302;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:27:26;101;98;;256;150795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:30:14;95;95;;238;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:32:33;99;100;;260;157005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:35:03;109;98;;275;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:42:47;99;95;;251;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:50:36;113;101;;290;153889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:53:10;95;100;;250;156553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:55:44;110;98;;276;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T10:58:10;92;99;;236;153160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:00:40;112;98;;281;149674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:03:11;102;96;;257;151072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:05:54;102;99;;257;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:08:36;93;100;;250;159620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:11:17;97;104;;256;158089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:13:32;105;101;;269;152287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:16:03;103;98;;262;152010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:18:33;109;99;;272;149427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:21:03;105;98;;265;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:23:34;109;101;;274;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:26:05;105;97;;265;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:28:38;105;100;;263;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:31:09;110;101;;285;154850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:33:46;106;99;;268;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:36:22;107;104;;279;155577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:38:45;109;98;;275;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:41:15;101;97;;255;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:43:46;104;99;;259;148971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:46:17;91;96;;232;152395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:48:54;102;98;;257;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:51:23;94;101;;240;152023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:56:26;110;106;;294;159719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T11:58:56;94;99;;237;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T12:01:31;102;102;;257;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T12:03:59;106;102;;270;152346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-02T12:14:17;105;103;;268;152030
