sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2022-11-02T00:02:16;24.50;54.70
46932;DHT22;32670;51.464;11.964;2022-11-02T00:04:42;24.50;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:07:07;24.50;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:09:33;24.50;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:11:58;24.50;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:14:24;24.50;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:16:50;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T00:19:16;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T00:21:41;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T00:24:07;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T00:26:35;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-11-02T00:29:02;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-11-02T00:31:28;24.50;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T00:33:54;24.50;54.40
46932;DHT22;32670;51.464;11.964;2022-11-02T00:36:19;24.40;54.30
46932;DHT22;32670;51.464;11.964;2022-11-02T00:38:45;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-11-02T00:41:11;24.50;54.30
46932;DHT22;32670;51.464;11.964;2022-11-02T00:43:37;24.40;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T00:46:02;24.40;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T00:48:28;24.40;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T00:50:54;24.50;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T00:53:19;24.40;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T00:55:45;24.40;54.60
46932;DHT22;32670;51.464;11.964;2022-11-02T00:58:12;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:00:37;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:03:03;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:05:28;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:07:54;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:10:19;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:12:45;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:15:10;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:17:36;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:20:02;24.40;54.50
46932;DHT22;32670;51.464;11.964;2022-11-02T01:22:28;24.40;53.90
46932;DHT22;32670;51.464;11.964;2022-11-02T01:24:54;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:27:19;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:29:45;24.40;54.00
46932;DHT22;32670;51.464;11.964;2022-11-02T01:32:10;24.40;53.90
46932;DHT22;32670;51.464;11.964;2022-11-02T01:34:36;24.40;53.80
46932;DHT22;32670;51.464;11.964;2022-11-02T01:37:01;24.40;53.80
46932;DHT22;32670;51.464;11.964;2022-11-02T01:39:27;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T01:41:53;24.40;53.80
46932;DHT22;32670;51.464;11.964;2022-11-02T01:44:26;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T01:46:54;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T01:49:22;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T01:52:21;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T01:54:56;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-11-02T01:57:24;24.40;54.20
46932;DHT22;32670;51.464;11.964;2022-11-02T01:59:56;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-11-02T02:02:24;24.40;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T02:05:02;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-11-02T02:07:29;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-11-02T02:09:55;24.30;53.50
46932;DHT22;32670;51.464;11.964;2022-11-02T02:12:22;24.30;53.50
46932;DHT22;32670;51.464;11.964;2022-11-02T02:14:48;24.40;53.60
46932;DHT22;32670;51.464;11.964;2022-11-02T02:20:50;24.40;53.50
46932;DHT22;32670;51.464;11.964;2022-11-02T02:23:30;24.30;53.70
46932;DHT22;32670;51.464;11.964;2022-11-02T02:31:35;24.40;53.50
46932;DHT22;32670;51.464;11.964;2022-11-02T02:34:08;24.40;53.40
46932;DHT22;32670;51.464;11.964;2022-11-02T02:39:16;24.30;53.40
46932;DHT22;32670;51.464;11.964;2022-11-02T02:41:47;24.30;53.40
46932;DHT22;32670;51.464;11.964;2022-11-02T02:44:21;24.30;53.40
46932;DHT22;32670;51.464;11.964;2022-11-02T02:46:58;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T02:49:29;24.30;53.40
46932;DHT22;32670;51.464;11.964;2022-11-02T02:51:58;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T02:54:35;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T02:57:10;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T02:59:41;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T03:02:20;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T03:04:46;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:07:19;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:09:54;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:15:29;24.30;53.30
46932;DHT22;32670;51.464;11.964;2022-11-02T03:21:02;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:23:38;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:26:10;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:28:55;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:34:03;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:39:41;24.20;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:42:11;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:44:38;24.30;53.10
46932;DHT22;32670;51.464;11.964;2022-11-02T03:47:07;24.30;53.10
46932;DHT22;32670;51.464;11.964;2022-11-02T03:49:36;24.30;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T03:52:07;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T03:57:28;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:02:35;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:05:02;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:07:32;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:10:18;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:12:43;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T04:15:28;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:17:53;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:20:37;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:23:03;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:25:52;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:28:18;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:30:44;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:33:09;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:35:53;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:38:19;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:41:03;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:43:46;24.20;52.90
46932;DHT22;32670;51.464;11.964;2022-11-02T04:46:12;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:48:37;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T04:51:03;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T04:53:29;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T04:55:54;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T04:58:20;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:00:45;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:03:11;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:05:36;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:08:02;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:10:27;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:12:57;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:15:22;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:17:48;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:20:14;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T05:22:42;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:25:09;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:27:34;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:30:00;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:32:26;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:34:51;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:37:17;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:39:43;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:42:08;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:44:34;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:46:59;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:49:25;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:51:50;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T05:54:16;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T05:56:42;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T05:59:08;24.10;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:01:34;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:03:59;24.20;52.70
46932;DHT22;32670;51.464;11.964;2022-11-02T06:06:25;24.10;52.50
46932;DHT22;32670;51.464;11.964;2022-11-02T06:08:50;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:11:16;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:13:41;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:16:09;24.10;52.50
46932;DHT22;32670;51.464;11.964;2022-11-02T06:18:36;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:21:02;24.20;52.60
46932;DHT22;32670;51.464;11.964;2022-11-02T06:23:28;24.20;53.00
46932;DHT22;32670;51.464;11.964;2022-11-02T06:25:55;24.10;53.50
46932;DHT22;32670;51.464;11.964;2022-11-02T06:28:22;24.20;53.80
46932;DHT22;32670;51.464;11.964;2022-11-02T06:30:48;24.20;53.20
46932;DHT22;32670;51.464;11.964;2022-11-02T06:33:14;24.20;52.80
46932;DHT22;32670;51.464;11.964;2022-11-02T06:35:43;24.10;41.70
46932;DHT22;32670;51.464;11.964;2022-11-02T06:38:10;23.90;40.50
46932;DHT22;32670;51.464;11.964;2022-11-02T06:40:36;23.60;38.90
46932;DHT22;32670;51.464;11.964;2022-11-02T06:43:01;23.40;40.00
46932;DHT22;32670;51.464;11.964;2022-11-02T06:45:26;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-11-02T06:47:52;23.60;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T06:50:17;23.80;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T06:52:44;23.90;45.40
46932;DHT22;32670;51.464;11.964;2022-11-02T06:55:11;24.00;45.50
46932;DHT22;32670;51.464;11.964;2022-11-02T06:57:47;24.00;45.30
46932;DHT22;32670;51.464;11.964;2022-11-02T07:00:14;24.10;45.60
46932;DHT22;32670;51.464;11.964;2022-11-02T07:02:44;24.10;45.50
46932;DHT22;32670;51.464;11.964;2022-11-02T07:05:09;24.10;45.90
46932;DHT22;32670;51.464;11.964;2022-11-02T07:07:35;24.20;46.40
46932;DHT22;32670;51.464;11.964;2022-11-02T07:10:01;24.20;43.70
46932;DHT22;32670;51.464;11.964;2022-11-02T07:12:26;24.10;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T07:14:52;23.90;40.00
46932;DHT22;32670;51.464;11.964;2022-11-02T07:17:17;23.80;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T07:19:43;23.70;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T07:22:09;23.70;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T07:24:34;23.70;40.00
46932;DHT22;32670;51.464;11.964;2022-11-02T07:27:00;23.70;40.80
46932;DHT22;32670;51.464;11.964;2022-11-02T07:29:25;23.80;41.30
46932;DHT22;32670;51.464;11.964;2022-11-02T07:31:51;23.90;42.00
46932;DHT22;32670;51.464;11.964;2022-11-02T07:34:16;24.00;42.60
46932;DHT22;32670;51.464;11.964;2022-11-02T07:36:42;24.00;43.00
46932;DHT22;32670;51.464;11.964;2022-11-02T07:39:07;24.10;43.40
46932;DHT22;32670;51.464;11.964;2022-11-02T07:41:34;24.10;43.70
46932;DHT22;32670;51.464;11.964;2022-11-02T07:43:59;24.10;44.00
46932;DHT22;32670;51.464;11.964;2022-11-02T07:46:25;24.20;44.20
46932;DHT22;32670;51.464;11.964;2022-11-02T07:48:50;24.20;44.60
46932;DHT22;32670;51.464;11.964;2022-11-02T07:51:16;24.20;44.70
46932;DHT22;32670;51.464;11.964;2022-11-02T07:53:42;24.20;44.70
46932;DHT22;32670;51.464;11.964;2022-11-02T07:56:08;24.20;44.90
46932;DHT22;32670;51.464;11.964;2022-11-02T07:58:33;24.30;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T08:01:00;24.30;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T08:03:26;24.30;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T08:05:52;24.30;45.30
46932;DHT22;32670;51.464;11.964;2022-11-02T08:08:19;24.30;45.40
46932;DHT22;32670;51.464;11.964;2022-11-02T08:10:47;24.40;45.80
46932;DHT22;32670;51.464;11.964;2022-11-02T08:13:18;24.40;45.90
46932;DHT22;32670;51.464;11.964;2022-11-02T08:15:51;24.30;45.90
46932;DHT22;32670;51.464;11.964;2022-11-02T08:18:19;24.30;45.00
46932;DHT22;32670;51.464;11.964;2022-11-02T08:20:46;24.40;45.30
46932;DHT22;32670;51.464;11.964;2022-11-02T08:23:16;24.30;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T08:25:43;24.30;45.10
46932;DHT22;32670;51.464;11.964;2022-11-02T08:28:13;24.30;45.40
46932;DHT22;32670;51.464;11.964;2022-11-02T08:30:38;24.30;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T08:33:06;24.30;45.80
46932;DHT22;32670;51.464;11.964;2022-11-02T08:35:32;24.30;46.00
46932;DHT22;32670;51.464;11.964;2022-11-02T08:37:58;24.40;46.10
46932;DHT22;32670;51.464;11.964;2022-11-02T08:40:25;24.40;46.20
46932;DHT22;32670;51.464;11.964;2022-11-02T08:43:08;24.40;46.10
46932;DHT22;32670;51.464;11.964;2022-11-02T08:45:35;24.40;46.30
46932;DHT22;32670;51.464;11.964;2022-11-02T08:48:01;24.40;46.50
46932;DHT22;32670;51.464;11.964;2022-11-02T08:50:27;24.40;46.60
46932;DHT22;32670;51.464;11.964;2022-11-02T08:52:52;24.40;46.70
46932;DHT22;32670;51.464;11.964;2022-11-02T08:55:19;24.40;46.60
46932;DHT22;32670;51.464;11.964;2022-11-02T08:57:51;24.40;46.70
46932;DHT22;32670;51.464;11.964;2022-11-02T09:00:19;24.40;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T09:03:01;24.40;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T09:05:31;24.40;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T09:07:58;24.40;47.20
46932;DHT22;32670;51.464;11.964;2022-11-02T09:10:25;24.40;47.30
46932;DHT22;32670;51.464;11.964;2022-11-02T09:12:51;24.40;47.40
46932;DHT22;32670;51.464;11.964;2022-11-02T09:15:17;24.40;47.40
46932;DHT22;32670;51.464;11.964;2022-11-02T09:17:45;24.40;47.50
46932;DHT22;32670;51.464;11.964;2022-11-02T09:20:11;24.50;47.50
46932;DHT22;32670;51.464;11.964;2022-11-02T09:22:36;24.40;47.70
46932;DHT22;32670;51.464;11.964;2022-11-02T09:25:02;24.40;47.30
46932;DHT22;32670;51.464;11.964;2022-11-02T09:27:28;24.50;47.20
46932;DHT22;32670;51.464;11.964;2022-11-02T09:29:53;24.50;47.80
46932;DHT22;32670;51.464;11.964;2022-11-02T09:32:19;24.50;47.80
46932;DHT22;32670;51.464;11.964;2022-11-02T09:34:44;24.50;48.10
46932;DHT22;32670;51.464;11.964;2022-11-02T09:37:11;24.50;47.80
46932;DHT22;32670;51.464;11.964;2022-11-02T09:39:37;24.50;48.10
46932;DHT22;32670;51.464;11.964;2022-11-02T09:44:53;24.50;48.00
46932;DHT22;32670;51.464;11.964;2022-11-02T09:47:21;24.50;48.60
46932;DHT22;32670;51.464;11.964;2022-11-02T09:49:47;24.50;45.10
46932;DHT22;32670;51.464;11.964;2022-11-02T09:52:40;24.50;42.70
46932;DHT22;32670;51.464;11.964;2022-11-02T09:55:11;24.40;42.90
46932;DHT22;32670;51.464;11.964;2022-11-02T09:57:43;24.40;41.30
46932;DHT22;32670;51.464;11.964;2022-11-02T10:00:13;24.40;41.00
46932;DHT22;32670;51.464;11.964;2022-11-02T10:05:31;24.30;40.80
46932;DHT22;32670;51.464;11.964;2022-11-02T10:10:48;24.30;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T10:13:27;24.30;40.20
46932;DHT22;32670;51.464;11.964;2022-11-02T10:16:18;24.20;40.30
46932;DHT22;32670;51.464;11.964;2022-11-02T10:18:44;24.30;40.10
46932;DHT22;32670;51.464;11.964;2022-11-02T10:21:33;24.30;40.70
46932;DHT22;32670;51.464;11.964;2022-11-02T10:24:08;24.30;42.00
46932;DHT22;32670;51.464;11.964;2022-11-02T10:26:36;24.30;42.80
46932;DHT22;32670;51.464;11.964;2022-11-02T10:29:14;24.40;43.10
46932;DHT22;32670;51.464;11.964;2022-11-02T10:31:41;24.40;43.40
46932;DHT22;32670;51.464;11.964;2022-11-02T10:34:26;24.50;44.30
46932;DHT22;32670;51.464;11.964;2022-11-02T10:47:40;24.20;40.80
46932;DHT22;32670;51.464;11.964;2022-11-02T10:50:28;24.30;41.40
46932;DHT22;32670;51.464;11.964;2022-11-02T10:53:00;24.40;42.00
46932;DHT22;32670;51.464;11.964;2022-11-02T10:55:35;24.40;42.20
46932;DHT22;32670;51.464;11.964;2022-11-02T10:58:03;24.40;42.70
46932;DHT22;32670;51.464;11.964;2022-11-02T11:00:33;24.50;42.90
46932;DHT22;32670;51.464;11.964;2022-11-02T11:03:07;24.60;43.30
46932;DHT22;32670;51.464;11.964;2022-11-02T11:05:41;24.60;43.60
46932;DHT22;32670;51.464;11.964;2022-11-02T11:10:52;24.60;44.10
46932;DHT22;32670;51.464;11.964;2022-11-02T11:13:21;24.60;44.20
46932;DHT22;32670;51.464;11.964;2022-11-02T11:15:49;24.60;44.50
46932;DHT22;32670;51.464;11.964;2022-11-02T11:18:18;24.60;44.60
46932;DHT22;32670;51.464;11.964;2022-11-02T11:20:46;24.60;44.80
46932;DHT22;32670;51.464;11.964;2022-11-02T11:23:18;24.60;45.00
46932;DHT22;32670;51.464;11.964;2022-11-02T11:26:02;24.60;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T11:29:07;24.60;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T11:31:44;24.70;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T11:34:22;24.70;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T11:36:48;24.70;45.80
46932;DHT22;32670;51.464;11.964;2022-11-02T11:39:28;24.70;46.00
46932;DHT22;32670;51.464;11.964;2022-11-02T11:41:55;24.70;46.70
46932;DHT22;32670;51.464;11.964;2022-11-02T11:44:21;24.70;46.10
46932;DHT22;32670;51.464;11.964;2022-11-02T11:46:49;24.80;46.20
46932;DHT22;32670;51.464;11.964;2022-11-02T11:49:20;24.80;46.30
46932;DHT22;32670;51.464;11.964;2022-11-02T11:51:51;24.70;46.30
46932;DHT22;32670;51.464;11.964;2022-11-02T11:54:20;24.80;46.50
46932;DHT22;32670;51.464;11.964;2022-11-02T11:56:47;24.80;46.50
46932;DHT22;32670;51.464;11.964;2022-11-02T12:01:58;24.80;46.60
46932;DHT22;32670;51.464;11.964;2022-11-02T12:07:17;24.80;46.90
46932;DHT22;32670;51.464;11.964;2022-11-02T12:10:10;24.80;46.70
46932;DHT22;32670;51.464;11.964;2022-11-02T12:21:37;24.60;38.50
46932;DHT22;32670;51.464;11.964;2022-11-02T12:30:02;24.60;39.90
46932;DHT22;32670;51.464;11.964;2022-11-02T12:32:45;24.60;40.50
46932;DHT22;32670;51.464;11.964;2022-11-02T12:38:25;24.70;42.10
46932;DHT22;32670;51.464;11.964;2022-11-02T12:41:33;24.80;42.60
46932;DHT22;32670;51.464;11.964;2022-11-02T12:44:13;24.80;42.80
46932;DHT22;32670;51.464;11.964;2022-11-02T12:46:53;24.80;42.90
46932;DHT22;32670;51.464;11.964;2022-11-02T12:49:39;24.90;43.90
46932;DHT22;32670;51.464;11.964;2022-11-02T12:54:56;24.90;43.50
46932;DHT22;32670;51.464;11.964;2022-11-02T12:57:25;24.90;43.80
46932;DHT22;32670;51.464;11.964;2022-11-02T12:59:56;24.90;44.10
46932;DHT22;32670;51.464;11.964;2022-11-02T13:02:32;24.90;44.10
46932;DHT22;32670;51.464;11.964;2022-11-02T13:05:11;24.90;44.10
46932;DHT22;32670;51.464;11.964;2022-11-02T13:07:40;25.00;44.30
46932;DHT22;32670;51.464;11.964;2022-11-02T13:10:16;25.00;44.40
46932;DHT22;32670;51.464;11.964;2022-11-02T13:12:43;25.00;44.20
46932;DHT22;32670;51.464;11.964;2022-11-02T13:15:14;25.00;43.70
46932;DHT22;32670;51.464;11.964;2022-11-02T13:17:51;25.00;43.00
46932;DHT22;32670;51.464;11.964;2022-11-02T13:20:24;25.00;43.60
46932;DHT22;32670;51.464;11.964;2022-11-02T13:22:59;25.00;44.00
46932;DHT22;32670;51.464;11.964;2022-11-02T13:25:36;25.00;44.00
46932;DHT22;32670;51.464;11.964;2022-11-02T13:28:13;25.00;43.90
46932;DHT22;32670;51.464;11.964;2022-11-02T13:30:41;25.10;44.30
46932;DHT22;32670;51.464;11.964;2022-11-02T13:33:25;25.10;44.50
46932;DHT22;32670;51.464;11.964;2022-11-02T13:35:51;25.10;44.50
46932;DHT22;32670;51.464;11.964;2022-11-02T13:38:29;25.10;44.80
46932;DHT22;32670;51.464;11.964;2022-11-02T13:41:25;25.10;44.70
46932;DHT22;32670;51.464;11.964;2022-11-02T13:47:18;25.10;45.00
46932;DHT22;32670;51.464;11.964;2022-11-02T13:49:50;25.10;44.90
46932;DHT22;32670;51.464;11.964;2022-11-02T13:55:01;25.10;45.00
46932;DHT22;32670;51.464;11.964;2022-11-02T13:57:39;25.10;45.10
46932;DHT22;32670;51.464;11.964;2022-11-02T14:00:27;25.20;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T14:02:58;25.10;45.00
46932;DHT22;32670;51.464;11.964;2022-11-02T14:05:31;25.10;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T14:08:03;25.10;45.10
46932;DHT22;32670;51.464;11.964;2022-11-02T14:10:35;25.10;45.80
46932;DHT22;32670;51.464;11.964;2022-11-02T14:13:01;25.20;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T14:18:01;25.10;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T14:41:34;25.10;44.80
46932;DHT22;32670;51.464;11.964;2022-11-02T14:44:31;25.10;45.30
46932;DHT22;32670;51.464;11.964;2022-11-02T14:47:06;25.10;45.60
46932;DHT22;32670;51.464;11.964;2022-11-02T14:49:48;25.10;45.60
46932;DHT22;32670;51.464;11.964;2022-11-02T14:55:08;25.20;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T14:57:39;25.20;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T15:01:05;25.20;45.70
46932;DHT22;32670;51.464;11.964;2022-11-02T15:08:30;25.20;46.20
46932;DHT22;32670;51.464;11.964;2022-11-02T15:10:56;25.20;46.20
46932;DHT22;32670;51.464;11.964;2022-11-02T15:13:30;25.20;46.30
46932;DHT22;32670;51.464;11.964;2022-11-02T15:26:28;25.20;46.60
46932;DHT22;32670;51.464;11.964;2022-11-02T15:28:59;25.20;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T15:31:26;25.20;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T15:34:00;25.20;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T15:36:32;25.20;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T15:39:02;25.20;46.60
46932;DHT22;32670;51.464;11.964;2022-11-02T15:44:36;25.10;45.80
46932;DHT22;32670;51.464;11.964;2022-11-02T15:50:19;25.10;45.20
46932;DHT22;32670;51.464;11.964;2022-11-02T16:01:19;25.10;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T16:03:51;25.10;46.90
46932;DHT22;32670;51.464;11.964;2022-11-02T16:06:43;25.10;47.20
46932;DHT22;32670;51.464;11.964;2022-11-02T16:09:30;25.10;47.20
46932;DHT22;32670;51.464;11.964;2022-11-02T16:12:21;25.00;47.20
46932;DHT22;32670;51.464;11.964;2022-11-02T16:14:56;25.10;47.30
46932;DHT22;32670;51.464;11.964;2022-11-02T16:17:27;25.10;47.50
46932;DHT22;32670;51.464;11.964;2022-11-02T16:20:18;25.10;47.50
46932;DHT22;32670;51.464;11.964;2022-11-02T16:22:48;25.10;47.10
46932;DHT22;32670;51.464;11.964;2022-11-02T16:25:39;25.00;46.90
46932;DHT22;32670;51.464;11.964;2022-11-02T16:28:22;25.10;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T16:33:37;25.00;46.80
46932;DHT22;32670;51.464;11.964;2022-11-02T16:36:07;25.00;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T16:38:37;25.00;47.00
46932;DHT22;32670;51.464;11.964;2022-11-02T16:41:07;25.00;47.10
46932;DHT22;32670;51.464;11.964;2022-11-02T16:43:34;25.00;47.10
46932;DHT22;32670;51.464;11.964;2022-11-02T16:46:02;25.00;47.60
46932;DHT22;32670;51.464;11.964;2022-11-02T16:48:32;25.00;47.80
46932;DHT22;32670;51.464;11.964;2022-11-02T16:51:16;25.00;48.10
46932;DHT22;32670;51.464;11.964;2022-11-02T16:53:43;25.00;48.30
46932;DHT22;32670;51.464;11.964;2022-11-02T16:56:28;25.00;48.30
46932;DHT22;32670;51.464;11.964;2022-11-02T16:59:03;25.00;48.20
