sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:02:18;14.05;;;5.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:04:45;9.10;;;2.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:07:12;7.45;;;2.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:09:39;4.78;;;2.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:12:06;9.70;;;4.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:14:34;37.33;;;17.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:17:01;7.75;;;3.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:19:28;8.52;;;3.67;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:21:55;10.00;;;4.72;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:24:23;10.00;;;4.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:26:50;6.25;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:29:19;4.82;;;2.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:31:49;11.30;;;3.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:34:16;12.93;;;6.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:36:43;34.83;;;15.88;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:39:10;46.70;;;20.33;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:41:38;31.80;;;13.18;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:44:08;14.13;;;5.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:46:35;9.07;;;4.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:49:04;9.45;;;3.97;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:51:33;8.25;;;3.47;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:54:00;11.18;;;7.07;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:56:30;25.35;;;16.08;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T00:59:03;51.05;;;31.88;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:01:30;43.15;;;31.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:03:58;31.17;;;21.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:06:26;198.13;;;78.53;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:08:54;223.27;;;80.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:11:22;231.38;;;72.78;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:13:50;154.02;;;46.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:16:18;215.70;;;77.32;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:18:46;198.77;;;64.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:21:17;149.05;;;45.75;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:23:45;74.07;;;26.83;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:26:13;90.90;;;29.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:28:40;42.88;;;14.68;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:31:08;43.55;;;15.68;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:33:36;32.95;;;10.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:36:08;21.08;;;7.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:38:37;14.32;;;6.32;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:41:05;16.10;;;6.97;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:43:33;14.38;;;5.47;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:46:03;10.23;;;3.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:48:33;8.65;;;4.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:51:03;6.72;;;3.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:53:35;10.30;;;3.42;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:56:05;7.70;;;3.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T01:58:34;11.43;;;3.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:01:01;7.00;;;3.08;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:03:29;10.20;;;3.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:05:59;10.05;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:08:31;6.15;;;2.78;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:11:00;5.07;;;2.67;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:13:29;6.18;;;2.67;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:15:57;5.20;;;2.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:18:30;5.82;;;2.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:21:08;5.68;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:23:57;5.07;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:29:29;4.95;;;2.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:32:08;5.53;;;2.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:34:42;7.32;;;2.72;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:37:17;5.88;;;2.75;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:39:51;7.07;;;2.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:42:27;5.53;;;2.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:45:00;8.02;;;2.88;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:47:34;5.78;;;2.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:50:07;10.52;;;2.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:52:40;6.43;;;2.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:55:12;4.63;;;2.17;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T02:57:41;4.60;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:00:14;4.53;;;2.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:02:43;4.60;;;2.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:05:26;4.68;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:07:56;6.72;;;2.08;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:10:31;5.47;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:13:07;6.03;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:15:42;6.15;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:18:16;6.85;;;2.33;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:20:52;4.93;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:23:25;7.15;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:26:00;6.32;;;2.33;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:28:39;5.13;;;2.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:31:21;5.88;;;2.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:34:01;5.70;;;2.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:36:36;4.78;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:39:07;3.97;;;2.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:41:37;7.65;;;2.75;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:44:08;8.40;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:46:40;5.88;;;2.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:49:10;6.72;;;2.63;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:51:42;4.85;;;2.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:54:12;7.25;;;2.67;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:56:45;6.80;;;2.92;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T03:59:16;5.35;;;2.47;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:01:47;6.85;;;2.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:06:45;7.50;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:09:14;8.93;;;3.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:11:42;7.00;;;2.72;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:14:28;6.88;;;3.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:17:17;6.95;;;2.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:20:08;6.20;;;3.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:22:37;7.60;;;3.08;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:25:21;8.00;;;3.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:28:12;5.57;;;2.70;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:30:44;7.15;;;3.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:33:14;9.15;;;3.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:36:04;5.43;;;2.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:38:33;5.70;;;2.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:41:09;8.80;;;3.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:43:56;5.82;;;3.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:46:24;6.95;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:48:54;7.57;;;2.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:51:23;7.35;;;2.92;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:53:51;8.73;;;3.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:56:20;7.20;;;3.42;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T04:58:47;6.50;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:01:16;8.77;;;3.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:03:45;8.70;;;3.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:06:15;8.00;;;3.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:08:43;7.38;;;3.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:11:10;6.68;;;3.08;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:13:38;8.77;;;3.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:16:06;6.65;;;3.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:18:37;7.15;;;3.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:21:04;8.00;;;3.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:23:32;7.90;;;3.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:26:08;7.15;;;3.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:29:02;6.80;;;2.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:35:35;9.65;;;4.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:38:15;7.95;;;3.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:44:40;9.20;;;3.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:47:23;7.55;;;3.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:50:00;7.57;;;3.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:52:27;8.95;;;3.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T05:55:02;7.88;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:04:14;8.63;;;3.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:10:32;7.45;;;3.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:13:33;8.30;;;2.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:17:13;6.88;;;3.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:20:16;6.85;;;3.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:22:47;5.93;;;2.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:26:14;10.43;;;3.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:28:56;10.30;;;3.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:31:49;7.68;;;3.53;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:34:30;6.07;;;2.78;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:37:16;9.32;;;3.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:39:59;9.75;;;3.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:42:43;7.55;;;2.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:45:28;7.20;;;3.28;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:48:20;7.75;;;2.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:50:49;7.70;;;3.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:53:22;8.40;;;3.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:55:54;9.98;;;3.47;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T06:58:23;8.52;;;2.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:01:04;5.40;;;2.97;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:04:25;6.78;;;2.70;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:07:57;6.18;;;3.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:11:39;6.72;;;3.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:18:48;7.88;;;3.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:21:46;330.50;;;209.23;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:24:28;11.05;;;3.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:27:44;6.85;;;3.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:30:38;1169.80;;;559.92;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:37:11;7.03;;;2.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:40:41;6.88;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:44:00;8.50;;;2.72;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:46:35;6.25;;;2.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:52:10;8.55;;;2.78;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:55:20;7.22;;;2.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T07:58:03;5.82;;;2.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:00:51;6.82;;;2.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:03:51;4.78;;;2.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:06:46;9.43;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:09:42;5.50;;;2.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:12:44;4.68;;;2.30;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:15:30;7.32;;;2.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:18:22;4.88;;;2.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:25:03;8.60;;;2.55;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:28:00;10.70;;;2.75;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:34:49;6.78;;;2.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:38:02;4.85;;;2.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:40:45;5.88;;;2.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:43:22;4.47;;;1.70;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:46:18;7.03;;;2.83;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:49:15;5.70;;;1.73;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T08:55:59;6.57;;;2.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:01:08;4.57;;;1.70;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:05:41;9.25;;;2.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:18:22;5.57;;;1.88;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:30:53;27.20;;;11.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:34:11;40.85;;;17.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:37:11;6.15;;;2.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:43:39;20.00;;;8.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:46:45;4.28;;;1.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:49:57;7.38;;;2.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T09:53:25;4.90;;;1.42;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:00:39;16.10;;;7.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:06:43;8.82;;;2.97;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:13:23;8.07;;;2.92;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:16:23;10.15;;;3.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:23:28;12.93;;;4.82;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:27:03;5.97;;;1.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:30:35;5.22;;;1.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:34:00;5.25;;;2.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:44:15;10.13;;;2.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:46:57;7.78;;;1.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:49:42;13.10;;;6.28;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:52:33;11.38;;;5.03;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:55:02;13.20;;;5.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T10:57:31;4.68;;;1.77;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:05:35;4.72;;;2.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:08:04;4.30;;;1.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:10:35;8.27;;;2.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:13:05;6.18;;;1.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:15:48;8.05;;;2.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:18:17;4.07;;;1.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:20:47;6.63;;;1.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:23:20;10.00;;;2.22;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:25:52;6.38;;;1.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:28:23;6.53;;;2.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:33:46;10.20;;;2.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:36:20;6.63;;;1.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:38:50;5.63;;;1.50;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:41:21;9.52;;;2.33;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:43:50;2.78;;;1.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:46:18;8.23;;;2.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:48:46;7.97;;;1.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:51:29;6.38;;;1.70;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:56:51;19.77;;;8.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T11:59:25;32.53;;;13.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:01:57;7.28;;;2.17;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:04:29;49.00;;;22.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:07:05;7.63;;;2.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:12:13;25.45;;;10.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:14:51;6.13;;;2.40;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:20:25;26.17;;;11.27;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:23:07;7.85;;;2.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:25:51;21.25;;;8.73;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:33:30;6.10;;;2.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:36:09;8.70;;;2.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:38:59;6.97;;;2.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:41:37;2.97;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:44:21;5.30;;;1.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:47:15;2.92;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:49:53;4.55;;;1.52;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:52:34;6.68;;;1.33;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:55:12;7.22;;;2.35;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T12:57:43;4.68;;;1.65;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:00:15;5.75;;;1.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:02:48;3.67;;;1.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:05:24;4.63;;;1.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:07:58;3.63;;;1.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:10:32;3.08;;;1.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:15:37;3.13;;;0.82;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:18:09;2.42;;;1.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:20:41;6.72;;;1.38;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:23:14;9.27;;;1.27;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:25:46;2.65;;;1.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:28:18;4.22;;;1.13;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:30:53;4.50;;;1.05;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:33:23;4.25;;;1.52;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:35:52;3.10;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:38:23;3.47;;;1.02;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:40:59;2.25;;;1.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:43:47;6.20;;;1.25;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:46:40;4.18;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:49:22;2.55;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:51:55;3.40;;;1.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:54:28;3.20;;;1.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:56:58;1.45;;;0.85;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T13:59:25;0.73;;;0.60;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:01:55;2.30;;;0.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:04:24;4.05;;;1.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:06:53;2.22;;;0.80;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:09:25;3.53;;;1.45;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:12:11;3.75;;;1.10;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:18:13;7.28;;;2.00;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:20:52;6.78;;;2.28;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:23:33;6.35;;;2.95;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:28:56;3.20;;;1.20;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:31:26;13.70;;;2.53;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:37:18;4.00;;;1.90;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:39:57;5.15;;;1.83;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:42:37;4.60;;;1.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:45:20;5.60;;;1.48;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:48:10;3.92;;;1.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:50:40;4.75;;;1.58;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:53:15;9.68;;;3.97;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:55:50;5.88;;;2.15;;
72505;SDS011;60944;48.18638579;11.57365412;2022-11-02T14:58:19;8.68;;;2.92;;
