sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-11-02T00:00:13;52.85;45.61;60.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:00:24;47.17;40.98;59.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:00:34;42.06;39.49;46.90;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:00:45;40.95;38.88;44.90;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:00:56;50.37;41.32;60.05;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:01:28;49.06;43.80;54.71;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:01:41;49.54;41.89;64.48;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:01:52;53.62;49.31;64.99;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:02;53.17;44.54;67.36;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:13;47.74;44.44;53.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:23;47.88;45.15;56.60;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:33;45.84;43.34;51.47;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:44;43.19;41.83;45.20;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:02:54;42.81;40.41;44.89;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:05;43.91;40.81;52.11;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:15;45.64;41.01;57.12;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:25;45.98;43.25;48.75;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:36;50.34;46.46;60.07;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:46;48.47;45.47;56.78;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:03:57;61.29;47.09;73.05;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:07;56.40;47.90;70.60;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:18;50.12;46.62;56.95;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:28;47.73;44.49;49.93;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:38;47.18;44.55;50.09;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:49;46.51;43.89;51.24;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:04:59;44.64;42.04;47.51;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:05:10;45.96;42.61;52.84;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:05:21;47.54;43.01;57.65;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:05:35;48.01;45.00;51.98;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:05:45;46.42;42.72;53.93;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:05:55;45.30;43.01;47.44;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:06;55.59;44.56;66.58;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:16;44.93;40.80;52.48;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:26;42.08;40.85;43.94;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:37;41.45;39.98;43.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:47;43.64;40.60;47.71;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:06:57;47.62;42.22;57.41;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:07:08;48.70;45.19;59.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:07:18;50.95;46.67;56.40;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:07:28;58.10;50.35;66.57;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:07:39;55.62;47.54;68.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:07:53;47.31;43.92;56.29;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:03;45.70;41.19;58.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:14;44.21;41.07;49.53;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:24;43.46;41.63;47.72;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:34;45.95;42.85;49.64;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:45;51.63;46.68;61.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:08:55;55.96;51.42;60.87;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:05;48.97;46.77;52.64;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:15;45.84;43.37;49.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:26;45.18;41.00;53.39;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:36;42.75;41.10;46.84;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:46;42.29;40.97;44.75;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:09:57;40.32;38.27;44.34;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:10:07;39.77;37.94;41.36;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:10:18;40.94;38.27;49.58;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:10:29;41.02;38.61;48.75;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:10:39;41.50;40.01;43.63;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:10:49;41.82;40.46;47.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:00;43.36;41.69;47.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:10;44.42;42.24;49.37;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:20;42.84;41.26;47.46;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:31;41.04;38.97;44.24;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:41;40.78;39.21;42.87;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:11:51;42.29;39.62;49.55;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:02;42.35;39.46;50.37;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:12;43.80;41.23;46.13;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:22;50.15;44.18;61.22;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:33;49.25;42.61;56.93;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:43;49.54;42.27;57.12;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:12:54;43.56;39.80;50.53;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:05;42.73;40.56;51.35;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:15;43.97;39.74;53.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:25;40.85;38.15;44.10;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:36;39.66;37.99;41.63;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:46;42.01;39.46;45.30;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:13:56;40.50;39.13;42.22;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:06;40.47;38.43;41.82;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:17;39.50;37.84;42.16;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:27;42.60;38.86;46.88;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:37;45.65;43.14;47.36;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:48;48.08;43.94;57.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:14:58;45.15;41.81;48.82;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:15:08;54.02;44.64;66.83;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:15:19;52.50;45.79;63.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:15:30;45.66;41.87;50.43;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:15:42;42.95;41.07;44.97;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:15:52;47.68;42.86;58.84;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:03;48.20;41.18;59.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:14;43.87;40.64;47.63;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:26;50.91;44.32;56.14;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:36;50.39;44.20;57.33;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:48;46.77;44.88;49.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:16:58;43.40;40.33;45.47;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:17:09;41.45;38.56;45.70;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:17:19;40.94;38.96;42.79;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:17:29;41.55;39.48;47.95;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:17:40;42.84;40.44;47.52;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:17:52;41.89;38.71;46.72;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:18:04;47.68;40.21;51.33;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:18:16;49.75;46.69;55.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:18:27;46.02;43.44;49.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:18:38;41.73;39.06;44.87;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:18:49;41.49;39.99;42.82;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:00;46.14;40.27;58.46;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:12;50.79;42.82;62.03;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:23;42.50;40.69;46.55;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:33;43.66;40.70;49.61;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:44;44.64;42.24;52.39;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:19:54;53.72;46.53;65.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:04;45.67;39.91;54.78;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:16;44.07;40.65;51.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:27;46.71;43.47;51.24;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:38;42.73;41.01;44.62;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:49;44.15;40.87;51.50;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:20:59;50.42;40.80;61.61;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:21:10;42.04;39.79;47.37;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:21:21;40.37;38.81;42.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:21:32;44.48;40.36;48.41;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:21:44;48.30;44.01;59.26;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:21:54;44.02;40.82;51.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:22:05;47.06;42.66;50.31;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:22:16;51.92;46.49;62.04;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:22:26;47.14;45.02;52.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:22:36;44.77;42.70;47.13;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:22:48;43.46;41.55;47.68;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:01;50.77;43.46;60.81;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:12;45.57;43.53;48.70;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:23;44.93;43.57;47.54;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:34;47.47;43.09;54.04;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:44;50.19;47.37;58.96;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:23:55;51.70;47.05;65.04;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:24:07;46.86;42.03;58.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:24:19;47.98;44.07;55.58;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:24:29;44.65;41.20;48.36;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:24:41;44.79;41.30;56.95;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:24:54;43.40;40.72;49.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:25:05;47.12;44.83;51.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:25:17;53.59;44.25;63.50;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:25:28;47.84;41.96;59.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:25:43;46.47;44.47;49.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:25:54;43.40;38.87;49.82;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:05;41.18;38.62;44.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:15;41.51;40.06;43.03;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:26;41.04;39.49;43.24;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:37;40.95;39.34;42.44;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:48;42.44;40.40;46.94;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:26:58;43.62;41.51;47.04;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:27:08;51.78;44.40;61.73;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:27:21;46.14;41.10;57.54;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:27:32;40.97;39.07;42.53;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:27:43;41.22;39.31;43.53;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:27:53;40.42;38.52;42.48;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:03;42.22;40.57;47.07;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:14;41.52;40.12;43.83;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:24;41.54;38.46;53.47;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:37;44.01;38.82;53.24;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:47;42.81;40.22;50.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:28:58;41.83;40.02;44.62;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:29:08;45.30;42.31;48.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:29:18;49.27;43.86;61.70;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:29:30;43.59;40.26;49.39;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:29:42;39.99;37.18;42.83;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:29:52;43.20;37.67;50.51;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:03;53.45;47.44;60.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:13;49.16;42.84;55.25;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:24;42.90;41.21;48.28;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:35;45.64;41.25;56.17;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:46;44.98;40.97;57.72;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:30:56;47.42;41.81;59.20;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:07;42.37;40.18;47.89;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:17;43.64;41.05;50.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:27;42.52;41.09;44.05;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:37;43.00;41.20;46.25;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:48;47.45;42.73;57.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:31:58;46.75;41.82;55.78;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:32:09;44.34;41.59;53.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:32:19;41.06;39.65;43.64;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:32:30;41.18;39.57;44.88;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:32:40;42.33;39.27;48.91;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:32:50;45.17;41.34;47.98;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:01;46.96;44.32;53.61;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:11;43.98;39.97;47.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:21;40.36;39.09;46.56;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:32;40.52;39.20;43.68;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:42;39.16;37.67;41.60;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:33:52;40.16;37.65;51.26;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:03;38.95;37.96;41.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:13;39.00;37.76;40.36;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:23;40.46;38.10;42.18;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:34;38.38;36.70;40.52;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:44;38.66;36.51;40.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:34:54;39.78;37.68;43.88;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:05;38.87;37.36;40.65;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:15;39.97;38.40;41.40;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:26;39.88;37.74;44.04;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:36;40.54;37.75;47.39;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:47;46.40;44.04;53.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:35:57;44.22;40.28;48.17;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:36:07;42.61;39.75;47.03;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:36:18;41.42;39.05;45.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:36:28;49.56;41.62;61.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:36:40;48.55;40.55;56.18;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:36:50;45.22;40.81;55.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:01;44.48;41.65;49.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:11;41.62;39.96;44.95;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:21;46.08;42.03;53.43;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:32;51.10;42.34;62.71;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:42;43.20;41.85;45.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:37:52;42.59;39.47;49.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:03;40.65;37.01;47.86;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:14;38.52;36.12;40.49;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:24;39.86;37.53;43.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:34;39.99;38.13;42.03;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:45;42.85;40.89;45.94;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:38:55;41.57;40.10;43.39;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:05;42.18;40.36;46.34;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:15;41.49;39.11;43.22;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:26;40.94;38.54;44.14;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:36;45.10;40.24;52.88;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:46;47.69;44.03;56.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:39:57;44.78;40.59;51.57;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:07;41.93;39.27;47.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:18;43.71;40.96;56.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:28;43.64;40.35;49.82;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:38;41.58;39.89;43.34;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:49;42.49;39.59;48.29;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:40:59;44.30;41.59;52.55;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:41:09;44.74;42.59;48.40;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:41:21;48.18;43.50;58.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:41:32;50.00;46.46;54.77;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:41:42;48.67;45.65;55.45;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:41:52;49.56;44.37;57.93;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:03;46.93;42.58;54.72;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:13;53.72;43.55;63.84;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:23;44.27;42.32;52.12;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:34;43.42;42.00;47.63;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:44;42.75;41.08;44.70;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:42:54;42.14;40.03;44.80;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:05;42.04;39.71;56.18;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:15;43.32;40.10;45.12;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:25;42.33;41.14;43.31;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:35;41.28;39.79;45.45;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:46;41.31;39.75;44.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:43:56;41.57;40.20;49.52;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:06;43.96;40.62;46.99;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:16;46.97;44.96;53.89;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:27;46.20;41.17;56.08;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:37;43.62;40.69;55.18;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:48;40.47;37.86;42.38;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:44:58;40.35;38.06;42.15;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:45:08;42.09;39.60;45.26;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:45:19;42.71;40.40;47.33;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:45:29;43.66;41.21;45.54;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:45:39;41.34;39.54;44.96;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:45:49;42.83;39.41;51.58;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:00;49.72;42.18;61.11;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:10;41.10;39.16;44.77;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:20;40.97;38.46;44.28;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:31;42.08;40.41;43.79;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:41;43.84;41.41;46.73;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:46:51;46.27;42.89;50.02;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:01;52.16;48.06;63.96;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:12;44.90;39.92;53.08;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:22;42.64;39.87;47.88;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:32;44.57;40.81;47.31;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:43;42.97;40.92;47.23;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:47:53;44.32;41.95;47.00;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:03;50.13;44.97;59.69;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:14;54.87;47.93;65.56;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:24;46.87;44.75;48.98;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:35;47.39;44.55;52.76;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:45;61.75;52.46;69.18;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:48:55;51.41;45.60;56.46;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:06;50.30;43.76;61.51;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:16;51.23;43.51;59.50;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:26;54.04;46.31;68.27;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:36;49.17;46.60;51.37;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:47;52.99;47.89;60.73;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:49:57;46.24;43.67;48.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:08;42.48;40.77;44.40;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:18;44.18;39.42;59.28;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:28;40.27;37.28;50.32;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:39;40.11;37.49;41.95;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:49;41.05;39.75;42.77;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:50:59;43.16;40.71;46.85;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:51:09;48.57;43.03;51.79;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:51:20;48.84;43.98;51.63;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:51:30;44.90;42.86;51.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:51:40;44.03;42.26;46.19;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:51:52;64.04;45.91;74.74;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:02;58.36;46.91;70.46;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:13;51.03;44.35;59.66;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:23;61.19;51.98;66.53;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:33;54.70;44.33;65.07;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:44;44.04;41.59;48.26;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:52:54;40.40;38.32;43.72;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:53:04;44.24;40.05;48.35;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:53:15;48.34;44.93;50.48;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:53:25;48.23;46.29;49.48;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:53:35;47.75;45.67;51.59;;
67324;Laerm;57667;51.438;5.968;2022-11-02T00:53:46;51.39;46.03;58.31;;
