sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-11-02T00:59:43;2.20;2.12;1.72;1.16;9.32;9.30;9.20;8.67;6.98;0.75
67098;SPS30;54288;53.046;5.668;2022-11-02T11:02:15;3.78;3.57;2.50;1.13;9.21;9.17;8.90;7.55;4.95;1.04
67098;SPS30;54288;53.046;5.668;2022-11-02T11:05:22;3.30;3.12;2.20;1.00;8.19;8.16;7.92;6.75;4.47;1.04
67098;SPS30;54288;53.046;5.668;2022-11-02T11:11:09;3.54;3.35;2.37;1.09;8.91;8.87;8.62;7.38;4.92;1.04
67098;SPS30;54288;53.046;5.668;2022-11-02T11:13:59;3.71;3.50;2.45;1.10;8.98;8.94;8.68;7.35;4.79;1.06
67098;SPS30;54288;53.046;5.668;2022-11-02T11:16:51;3.82;3.60;2.51;1.09;8.95;8.92;8.64;7.25;4.63;1.09
67098;SPS30;54288;53.046;5.668;2022-11-02T11:19:38;4.12;3.89;2.71;1.19;9.72;9.68;9.38;7.88;5.06;1.08
67098;SPS30;54288;53.046;5.668;2022-11-02T11:31:12;5.64;5.40;4.24;2.64;21.32;21.27;20.97;19.46;15.24;0.85
67098;SPS30;54288;53.046;5.668;2022-11-02T11:34:22;2.51;2.40;1.82;1.05;8.54;8.52;8.37;7.64;5.80;0.90
67098;SPS30;54288;53.046;5.668;2022-11-02T11:52:10;4.21;3.98;2.79;1.26;10.31;10.27;9.97;8.47;5.56;1.07
67098;SPS30;54288;53.046;5.668;2022-11-02T11:55:57;4.50;4.25;2.97;1.31;10.75;10.71;10.38;8.76;5.67;1.08
67098;SPS30;54288;53.046;5.668;2022-11-02T17:14:26;3.80;3.68;3.07;2.20;17.67;17.65;17.49;16.69;13.69;0.70
67098;SPS30;54288;53.046;5.668;2022-11-02T17:17:08;3.66;3.56;3.01;2.21;17.80;17.78;17.63;16.91;13.99;0.69
