sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-11-02T00:00:13;5.991043091;;5.991043091;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:01:20;5.222350597;;5.222350597;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:02:26;5.398882866;;5.398882866;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:03:30;5.793812275;;5.793812275;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:04:34;5.94508934;;5.94508934;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:05:39;5.567527771;;5.567527771;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:06:43;6.861191273;;6.861191273;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:07:48;6.109926701;;6.109926701;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:08:54;5.92324543;;5.92324543;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:09:58;5.575693607;;5.575693607;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:11:03;5.695621967;;5.695621967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:12:08;6.286962032;;6.286962032;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:13:12;6.140559196;;6.140559196;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:14:17;6.220177174;;6.220177174;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:15:21;6.314621925;;6.314621925;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:16:29;5.643969536;;5.643969536;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:17:34;5.108692169;;5.108692169;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:18:40;5.624756813;;5.624756813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:19:47;5.074647903;;5.074647903;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:20:52;5.59380722;;5.59380722;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:21:56;5.402061462;;5.402061462;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:23:01;5.600525856;;5.600525856;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:24:06;6.152888775;;6.152888775;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:25:12;5.594247818;;5.594247818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:26:19;6.33244276;;6.33244276;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:27:24;6.35912323;;6.35912323;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:28:29;5.482419014;;5.482419014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:29:34;5.879574299;;5.863320351;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:30:38;6.404078484;;6.403763294;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:31:44;6.521988392;;6.521475315;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:32:48;6.032606602;;6.032606602;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:33:53;6.343444824;;6.343444824;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:34:58;5.707600117;;5.707600117;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:36:02;5.724299431;;5.707777023;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:37:07;4.803081512;;4.802940369;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:38:12;4.49549675;;4.49549675;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:39:16;5.001898766;;5.001898766;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:40:21;4.41525507;;4.41525507;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:41:25;5.291843414;;5.291843414;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:42:30;4.747824192;;4.747824192;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:43:34;4.665864468;;4.665864468;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:44:39;4.767611504;;4.767611504;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:45:43;4.320631027;;4.320631027;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:46:48;4.750977993;;4.750977993;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:47:52;4.497663975;;4.497663975;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:48:57;4.184956074;;4.184956074;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:50:01;4.092442513;;4.092442513;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:51:07;4.596848488;;4.596848488;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:52:11;4.665011883;;4.665011883;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:53:16;3.957199574;;3.957199574;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:54:20;4.383633137;;4.383633137;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:55:25;4.635913849;;4.635913849;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:56:29;4.644051552;;4.644051552;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:57:34;4.692802429;;4.692802429;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:58:39;5.024618149;;5.024618149;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T00:59:43;5.120174408;;5.120174408;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:00:48;5.546802521;;5.546802521;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:01:52;4.903295994;;4.903295994;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:03:00;4.884910583;;4.884910583;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:04:05;4.223522663;;4.223522663;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:05:11;4.792947292;;4.792947292;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:06:16;4.315041542;;4.315041542;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:07:20;4.601230621;;4.601230621;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:08:24;4.273552895;;4.273552895;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:09:29;4.206448555;;4.206448555;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:10:33;5.246846676;;5.246846676;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:11:38;4.957245827;;4.957245827;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:12:43;4.840493679;;4.840493679;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:13:48;4.61414814;;4.61414814;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:14:53;5.163577557;;5.163577557;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:15:57;5.020990372;;5.020990372;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:17:03;5.40006876;;5.40006876;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:18:08;6.032001495;;6.032001495;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:19:12;4.484710693;;4.484710693;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:20:17;5.023191929;;5.023191929;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:21:22;4.834575176;;4.834575176;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:22:27;4.583892822;;4.583892822;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:23:32;4.456050396;;4.456050396;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:24:38;4.255001068;;4.255001068;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:25:45;4.455887318;;4.455887318;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:26:50;4.963425159;;4.963425159;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:27:55;5.235448837;;5.235448837;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:29:00;5.401099205;;5.401099205;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:30:05;5.863739967;;5.863739967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:31:10;4.814466476;;4.814466476;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:32:15;4.732354164;;4.732354164;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:33:19;5.068808556;;5.068808556;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:34:24;4.928139687;;4.928139687;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:35:28;5.140819073;;5.140819073;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:36:33;4.975141525;;4.975141525;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:37:37;5.339724541;;5.339724541;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:38:42;4.88723135;;4.88723135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:39:46;5.216039658;;5.216039658;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:40:51;4.869571686;;4.869571686;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:41:55;6.262395859;;6.262395859;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:43:16;5.626579762;;5.626579762;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:44:27;5.640912056;;5.640912056;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:45:33;5.399302006;;5.399302006;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:46:39;5.11841774;;5.11841774;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:47:46;5.56156683;;5.56156683;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:48:52;4.968118668;;4.968102455;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:50:03;5.373830318;;5.373830318;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:51:13;5.364309788;;5.364309788;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:52:21;4.717235088;;4.717235088;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:53:29;6.556838512;;6.556838512;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:54:38;5.25287056;;5.25287056;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:55:46;5.311236858;;5.311236858;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:56:52;4.774608135;;4.774608135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:58:02;5.602192879;;5.602192879;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T01:59:09;4.973096371;;4.973096371;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:00:18;4.830126762;;4.830126762;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:01:23;5.296215534;;5.296215534;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:02:27;5.887156963;;5.887156963;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:03:33;4.935653687;;4.935653687;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:04:39;5.541064262;;5.541064262;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:05:45;4.973261833;;4.973261833;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:06:54;5.25101614;;5.25101614;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:07:59;4.939921379;;4.939921379;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:09:05;4.838428974;;4.838428974;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:10:11;4.902282238;;4.899614334;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:11:25;5.068157673;;5.068157673;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:12:32;4.293264866;;4.293264866;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:13:39;4.622067928;;4.622067928;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:14:43;5.417875767;;5.410786152;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:15:49;5.327791691;;5.327791691;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:17:18;5.631811619;;5.629069805;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:18:31;4.417259216;;4.417259216;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:19:43;5.206090927;;5.206090927;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:21:02;5.379861832;;5.379861832;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:22:17;3.849148512;;3.849141121;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:23:47;5.030587196;;5.030587196;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:25:12;4.955655098;;4.925494194;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:26:35;4.860183239;;4.825798988;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:27:53;4.02681303;;4.02681303;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:29:11;4.194829941;;4.193663597;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:30:21;5.494838715;;5.494838715;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:31:27;4.621413231;;4.621321201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:32:40;4.806571484;;4.8056283;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:33:52;5.140950203;;5.140950203;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:35:01;4.508179188;;4.50809288;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:36:12;4.788431168;;4.788431168;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:37:23;4.584246635;;4.448101044;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:38:32;4.981684208;;4.981684208;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:39:46;4.603095055;;4.603095055;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:40:57;4.562477589;;4.562477589;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:42:06;4.337774754;;4.337774754;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:43:20;4.673304558;;4.673304558;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:44:33;4.686825752;;4.686825752;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:45:43;4.732590199;;4.732590199;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:46:54;4.140357971;;4.140357971;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:48:04;4.532837868;;4.532837868;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:49:14;4.739531517;;4.739531517;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:50:24;4.279871941;;4.279871941;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:51:31;4.981836796;;4.934514999;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:52:38;4.187022209;;4.182741642;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:53:46;4.41043663;;4.409951687;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:54:55;4.303079128;;4.287657738;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:56:02;4.069185257;;4.059731483;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:57:09;3.981414795;;3.95606041;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:58:18;4.311834335;;4.311834335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T02:59:27;3.725155115;;3.725155115;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:00:35;3.863811731;;3.863811731;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:01:40;3.998806953;;3.998806953;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:02:46;3.885781288;;3.885781288;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:03:51;3.613021374;;3.61301446;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:04:56;3.300073147;;3.300073147;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:06:09;3.245047092;;3.245047092;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:07:29;3.476981401;;3.476981401;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:08:36;4.080347061;;4.080347061;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:09:46;3.721078157;;3.721078157;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:11:00;3.75559473;;3.75559473;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:12:16;3.966675997;;3.966675997;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:13:39;3.421069384;;3.421069384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:14:59;3.356109858;;3.356109858;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:16:14;3.449036837;;3.449036837;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:17:31;3.416615725;;3.416569948;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:18:46;3.413404465;;3.413404465;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:19:57;4.321803093;;4.321803093;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:21:11;4.275059223;;4.232061386;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:22:23;4.180716515;;4.180716515;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:23:32;4.321479797;;4.321479797;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:24:42;3.656593084;;3.656593084;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:25:54;4.085812569;;4.085812569;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:27:05;4.691676617;;4.691676617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:28:17;4.00284481;;4.00284481;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:29:25;4.527468204;;4.527468204;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:30:38;4.363510132;;4.363510132;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:31:49;4.26584816;;4.265586376;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:32:57;4.009126663;;4.009126663;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:34:11;4.164100647;;4.164100647;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:35:27;3.899336815;;3.899336815;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:36:38;4.141149521;;4.141149521;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:37:48;3.575621128;;3.575621128;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:38:59;3.928178787;;3.928178787;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:40:10;4.190626621;;4.190626621;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:41:19;3.84975934;;3.84975934;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:42:26;4.180179119;;4.180179119;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:43:35;3.749030828;;3.749030828;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:44:40;3.628724813;;3.628724813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:45:47;4.192231655;;4.192231655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:46:56;4.289845467;;4.289845467;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:48:03;4.088108063;;4.088108063;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:49:11;3.649545193;;3.649545193;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:50:20;3.447566986;;3.447566986;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:51:25;3.973960638;;3.973960638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:52:34;3.204391718;;3.204391718;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:53:43;3.676101446;;3.676101446;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:54:56;4.025100708;;4.025100708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:56:07;3.841869831;;3.841869831;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:57:17;3.750144243;;3.750144243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:58:25;3.552921295;;3.552921295;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T03:59:31;3.759874105;;3.759874105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:00:36;3.230451107;;3.230451107;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:01:47;3.357663155;;3.357663155;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:02:53;4.022181988;;4.022181988;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:03:59;4.349399567;;4.349399567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:05:07;3.980431795;;3.980431795;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:06:12;3.725235701;;3.725235701;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:07:19;3.215404034;;3.215404034;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:08:29;3.506430387;;3.506430387;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:09:36;3.66192317;;3.66192317;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:10:41;3.927788734;;3.927788734;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:11:46;3.705379009;;3.705379009;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:12:50;4.032558441;;4.032558441;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:13:55;4.619588375;;4.619588375;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:14:59;4.030550957;;4.030550957;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:16:04;3.743459463;;3.743459463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:17:10;3.643600464;;3.643600464;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:18:14;3.552433252;;3.552433252;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:19:19;3.949855089;;3.949855089;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:20:23;3.453037977;;3.453037977;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:21:28;4.034440041;;4.034440041;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:22:33;2.846339464;;2.846339464;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:23:38;3.854885101;;3.854885101;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:24:42;3.866488218;;3.866488218;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:25:47;3.855531693;;3.855531693;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:26:56;3.888887882;;3.888887882;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:28:05;3.609621763;;3.609621763;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:29:10;3.895287514;;3.895287514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:30:16;3.634292841;;3.634292841;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:31:22;3.807235956;;3.807235956;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:32:26;3.621888638;;3.621888638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:33:31;3.926087141;;3.926087141;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:34:36;3.506810427;;3.506810427;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:35:40;3.899821758;;3.899821758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:36:44;4.096775055;;4.096775055;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:37:49;3.795953274;;3.795953274;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:38:54;3.174361229;;3.174361229;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:39:58;3.716638088;;3.716638088;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:41:03;3.243042946;;3.243042946;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:42:08;3.627175331;;3.627175331;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:43:12;3.55991888;;3.55991888;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:44:17;3.699562788;;3.699562788;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:45:21;3.163944483;;3.163944483;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:46:28;4.195149422;;4.195149422;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:47:33;3.561611176;;3.561611176;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:48:37;3.749756098;;3.749756098;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:49:42;3.661809444;;3.655833721;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:50:46;3.698016167;;3.698016167;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:51:51;4.04092741;;4.04092741;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:52:56;3.510073185;;3.510073185;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:54:02;3.13020277;;3.13020277;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:55:08;3.907989264;;3.907989264;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:56:12;3.314115047;;3.314115047;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:57:17;3.103547335;;3.103547335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:58:21;3.631256819;;3.631256819;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T04:59:26;3.344338655;;3.344338655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-02T05:00:30;3.469332457;;3.469332457;;;;;;;
