sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-11-02T00:01:45;99480.84;;;15.88
72903;BMP280;61047;43.282;28.014;2022-11-02T00:04:11;99479.16;;;15.87
72903;BMP280;61047;43.282;28.014;2022-11-02T00:06:37;99478.41;;;15.70
72903;BMP280;61047;43.282;28.014;2022-11-02T00:09:02;99475.91;;;15.69
72903;BMP280;61047;43.282;28.014;2022-11-02T00:11:28;99463.69;;;15.66
72903;BMP280;61047;43.282;28.014;2022-11-02T00:13:54;99460.53;;;15.63
72903;BMP280;61047;43.282;28.014;2022-11-02T00:16:20;99470.09;;;15.57
72903;BMP280;61047;43.282;28.014;2022-11-02T00:18:47;99455.94;;;15.40
72903;BMP280;61047;43.282;28.014;2022-11-02T00:21:14;99461.44;;;15.47
72903;BMP280;61047;43.282;28.014;2022-11-02T00:23:41;99459.09;;;15.52
72903;BMP280;61047;43.282;28.014;2022-11-02T00:26:07;99454.72;;;15.51
72903;BMP280;61047;43.282;28.014;2022-11-02T00:28:33;99454.09;;;15.49
72903;BMP280;61047;43.282;28.014;2022-11-02T00:30:59;99457.41;;;15.51
72903;BMP280;61047;43.282;28.014;2022-11-02T00:33:25;99379.84;;;15.05
72903;BMP280;61047;43.282;28.014;2022-11-02T00:35:51;99450.25;;;15.51
72903;BMP280;61047;43.282;28.014;2022-11-02T00:38:35;99447.44;;;15.45
72903;BMP280;61047;43.282;28.014;2022-11-02T00:41:00;99437.09;;;15.42
72903;BMP280;61047;43.282;28.014;2022-11-02T00:43:26;99432.44;;;15.27
72903;BMP280;61047;43.282;28.014;2022-11-02T00:45:52;99435.16;;;15.19
72903;BMP280;61047;43.282;28.014;2022-11-02T00:48:18;99429.31;;;15.24
72903;BMP280;61047;43.282;28.014;2022-11-02T00:50:43;99430.81;;;15.26
72903;BMP280;61047;43.282;28.014;2022-11-02T00:53:11;99419.81;;;15.21
72903;BMP280;61047;43.282;28.014;2022-11-02T00:55:43;99423.28;;;15.22
72903;BMP280;61047;43.282;28.014;2022-11-02T00:58:09;99340.56;;;14.66
72903;BMP280;61047;43.282;28.014;2022-11-02T01:00:35;99418.38;;;14.94
72903;BMP280;61047;43.282;28.014;2022-11-02T01:03:01;99410.88;;;14.90
72903;BMP280;61047;43.282;28.014;2022-11-02T01:05:27;99335.56;;;14.47
72903;BMP280;61047;43.282;28.014;2022-11-02T01:07:53;99409.22;;;14.88
72903;BMP280;61047;43.282;28.014;2022-11-02T01:10:20;99414.56;;;14.88
72903;BMP280;61047;43.282;28.014;2022-11-02T01:12:46;99416.53;;;14.95
72903;BMP280;61047;43.282;28.014;2022-11-02T01:15:11;99406.22;;;14.92
72903;BMP280;61047;43.282;28.014;2022-11-02T01:20:08;99406.00;;;14.93
72903;BMP280;61047;43.282;28.014;2022-11-02T01:22:34;99404.84;;;14.96
72903;BMP280;61047;43.282;28.014;2022-11-02T01:25:00;99399.53;;;14.87
72903;BMP280;61047;43.282;28.014;2022-11-02T01:27:26;99397.38;;;14.75
72903;BMP280;61047;43.282;28.014;2022-11-02T01:29:51;99388.91;;;14.71
72903;BMP280;61047;43.282;28.014;2022-11-02T01:32:17;99396.91;;;14.63
72903;BMP280;61047;43.282;28.014;2022-11-02T01:34:43;99402.06;;;14.56
72903;BMP280;61047;43.282;28.014;2022-11-02T01:37:09;99397.91;;;14.54
72903;BMP280;61047;43.282;28.014;2022-11-02T01:39:35;99394.03;;;14.40
72903;BMP280;61047;43.282;28.014;2022-11-02T01:42:01;99393.22;;;14.39
72903;BMP280;61047;43.282;28.014;2022-11-02T01:44:32;99395.19;;;14.37
72903;BMP280;61047;43.282;28.014;2022-11-02T01:47:00;99388.38;;;14.43
72903;BMP280;61047;43.282;28.014;2022-11-02T01:49:44;99377.88;;;14.33
72903;BMP280;61047;43.282;28.014;2022-11-02T01:52:30;99383.88;;;14.27
72903;BMP280;61047;43.282;28.014;2022-11-02T01:57:32;99377.03;;;14.33
72903;BMP280;61047;43.282;28.014;2022-11-02T02:00:15;99374.72;;;14.30
72903;BMP280;61047;43.282;28.014;2022-11-02T02:03:28;99365.56;;;14.32
72903;BMP280;61047;43.282;28.014;2022-11-02T02:05:55;99375.38;;;14.32
72903;BMP280;61047;43.282;28.014;2022-11-02T02:08:23;99360.91;;;14.26
72903;BMP280;61047;43.282;28.014;2022-11-02T02:10:49;99367.41;;;14.23
72903;BMP280;61047;43.282;28.014;2022-11-02T02:13:15;99364.88;;;14.22
72903;BMP280;61047;43.282;28.014;2022-11-02T02:16:06;99271.44;;;13.58
72903;BMP280;61047;43.282;28.014;2022-11-02T02:18:35;99362.03;;;14.07
72903;BMP280;61047;43.282;28.014;2022-11-02T02:21:10;99359.88;;;14.03
72903;BMP280;61047;43.282;28.014;2022-11-02T02:26:30;99299.22;;;13.55
72903;BMP280;61047;43.282;28.014;2022-11-02T02:29:27;99357.53;;;13.91
72903;BMP280;61047;43.282;28.014;2022-11-02T02:34:56;99358.19;;;13.85
72903;BMP280;61047;43.282;28.014;2022-11-02T02:37:24;99364.34;;;13.86
72903;BMP280;61047;43.282;28.014;2022-11-02T02:40:06;99353.53;;;13.87
72903;BMP280;61047;43.282;28.014;2022-11-02T02:43:05;99353.19;;;13.90
72903;BMP280;61047;43.282;28.014;2022-11-02T02:45:53;99356.88;;;13.97
72903;BMP280;61047;43.282;28.014;2022-11-02T02:48:42;99350.41;;;14.00
72903;BMP280;61047;43.282;28.014;2022-11-02T02:51:11;99346.38;;;13.96
72903;BMP280;61047;43.282;28.014;2022-11-02T02:53:57;99345.72;;;13.94
72903;BMP280;61047;43.282;28.014;2022-11-02T02:56:45;99345.34;;;13.72
72903;BMP280;61047;43.282;28.014;2022-11-02T02:59:23;99351.84;;;13.78
72903;BMP280;61047;43.282;28.014;2022-11-02T03:01:51;99345.34;;;13.72
72903;BMP280;61047;43.282;28.014;2022-11-02T03:04:18;99342.00;;;13.62
72903;BMP280;61047;43.282;28.014;2022-11-02T03:06:51;99332.47;;;13.51
72903;BMP280;61047;43.282;28.014;2022-11-02T03:09:35;99338.50;;;13.70
72903;BMP280;61047;43.282;28.014;2022-11-02T03:12:21;99332.38;;;13.69
72903;BMP280;61047;43.282;28.014;2022-11-02T03:15:02;99331.34;;;13.62
72903;BMP280;61047;43.282;28.014;2022-11-02T03:17:59;99341.50;;;13.59
72903;BMP280;61047;43.282;28.014;2022-11-02T03:20:31;99330.88;;;13.67
72903;BMP280;61047;43.282;28.014;2022-11-02T03:30:53;99320.69;;;13.62
72903;BMP280;61047;43.282;28.014;2022-11-02T03:33:33;99318.03;;;13.62
72903;BMP280;61047;43.282;28.014;2022-11-02T03:36:15;99317.53;;;13.59
72903;BMP280;61047;43.282;28.014;2022-11-02T03:38:46;99211.78;;;13.02
72903;BMP280;61047;43.282;28.014;2022-11-02T03:41:15;99275.84;;;13.25
72903;BMP280;61047;43.282;28.014;2022-11-02T03:43:43;99314.19;;;13.56
72903;BMP280;61047;43.282;28.014;2022-11-02T03:46:09;99311.88;;;13.53
72903;BMP280;61047;43.282;28.014;2022-11-02T03:48:44;99315.50;;;13.52
72903;BMP280;61047;43.282;28.014;2022-11-02T03:51:13;99302.03;;;13.46
72903;BMP280;61047;43.282;28.014;2022-11-02T03:56:07;99303.69;;;13.47
72903;BMP280;61047;43.282;28.014;2022-11-02T03:58:37;99288.84;;;13.28
72903;BMP280;61047;43.282;28.014;2022-11-02T04:01:03;99316.28;;;13.37
72903;BMP280;61047;43.282;28.014;2022-11-02T04:03:33;99297.53;;;13.38
72903;BMP280;61047;43.282;28.014;2022-11-02T04:06:03;99305.72;;;13.19
72903;BMP280;61047;43.282;28.014;2022-11-02T04:08:34;99303.59;;;13.22
72903;BMP280;61047;43.282;28.014;2022-11-02T04:11:10;99298.84;;;13.34
72903;BMP280;61047;43.282;28.014;2022-11-02T04:14:00;99300.16;;;13.30
72903;BMP280;61047;43.282;28.014;2022-11-02T04:16:45;99304.44;;;13.23
72903;BMP280;61047;43.282;28.014;2022-11-02T04:19:24;99300.06;;;13.13
72903;BMP280;61047;43.282;28.014;2022-11-02T04:21:56;99303.22;;;13.09
72903;BMP280;61047;43.282;28.014;2022-11-02T04:24:43;99299.88;;;13.07
72903;BMP280;61047;43.282;28.014;2022-11-02T04:27:28;99293.19;;;13.03
72903;BMP280;61047;43.282;28.014;2022-11-02T04:29:56;99287.38;;;12.99
72903;BMP280;61047;43.282;28.014;2022-11-02T04:32:23;99290.22;;;13.06
72903;BMP280;61047;43.282;28.014;2022-11-02T04:35:15;99287.88;;;13.03
72903;BMP280;61047;43.282;28.014;2022-11-02T04:37:43;99282.56;;;13.03
72903;BMP280;61047;43.282;28.014;2022-11-02T04:40:32;99288.88;;;13.02
72903;BMP280;61047;43.282;28.014;2022-11-02T04:42:57;99281.69;;;12.86
72903;BMP280;61047;43.282;28.014;2022-11-02T04:45:24;99288.34;;;12.98
72903;BMP280;61047;43.282;28.014;2022-11-02T04:47:50;99289.84;;;12.92
72903;BMP280;61047;43.282;28.014;2022-11-02T04:50:16;99290.34;;;12.88
72903;BMP280;61047;43.282;28.014;2022-11-02T04:52:43;99287.56;;;13.06
72903;BMP280;61047;43.282;28.014;2022-11-02T04:55:09;99288.09;;;13.09
72903;BMP280;61047;43.282;28.014;2022-11-02T04:57:35;99207.78;;;12.55
72903;BMP280;61047;43.282;28.014;2022-11-02T05:00:01;99290.94;;;13.24
72903;BMP280;61047;43.282;28.014;2022-11-02T05:02:29;99291.50;;;13.28
72903;BMP280;61047;43.282;28.014;2022-11-02T05:04:56;99290.44;;;13.21
72903;BMP280;61047;43.282;28.014;2022-11-02T05:07:21;99297.59;;;13.20
72903;BMP280;61047;43.282;28.014;2022-11-02T05:09:49;99297.50;;;13.30
72903;BMP280;61047;43.282;28.014;2022-11-02T05:12:14;99293.84;;;13.31
72903;BMP280;61047;43.282;28.014;2022-11-02T05:14:40;99299.84;;;13.41
72903;BMP280;61047;43.282;28.014;2022-11-02T05:17:06;99303.47;;;13.32
72903;BMP280;61047;43.282;28.014;2022-11-02T05:19:34;99302.53;;;13.41
72903;BMP280;61047;43.282;28.014;2022-11-02T05:22:01;99299.88;;;13.49
72903;BMP280;61047;43.282;28.014;2022-11-02T05:24:28;99297.22;;;13.57
72903;BMP280;61047;43.282;28.014;2022-11-02T05:26:54;99300.56;;;13.60
72903;BMP280;61047;43.282;28.014;2022-11-02T05:29:22;99303.09;;;13.77
72903;BMP280;61047;43.282;28.014;2022-11-02T05:31:49;99303.94;;;13.94
72903;BMP280;61047;43.282;28.014;2022-11-02T05:34:15;99290.31;;;14.06
72903;BMP280;61047;43.282;28.014;2022-11-02T05:36:40;99303.13;;;14.18
72903;BMP280;61047;43.282;28.014;2022-11-02T05:39:06;99316.25;;;14.44
72903;BMP280;61047;43.282;28.014;2022-11-02T05:41:32;99304.91;;;14.67
72903;BMP280;61047;43.282;28.014;2022-11-02T05:43:58;99312.19;;;14.90
72903;BMP280;61047;43.282;28.014;2022-11-02T05:46:27;99313.63;;;15.08
72903;BMP280;61047;43.282;28.014;2022-11-02T05:48:53;99318.88;;;15.25
72903;BMP280;61047;43.282;28.014;2022-11-02T05:51:19;99310.81;;;15.41
72903;BMP280;61047;43.282;28.014;2022-11-02T05:53:45;99309.22;;;15.86
72903;BMP280;61047;43.282;28.014;2022-11-02T05:56:14;99311.66;;;16.19
72903;BMP280;61047;43.282;28.014;2022-11-02T05:58:39;99312.78;;;16.39
72903;BMP280;61047;43.282;28.014;2022-11-02T06:01:06;99311.47;;;16.58
72903;BMP280;61047;43.282;28.014;2022-11-02T06:03:32;99312.56;;;16.64
72903;BMP280;61047;43.282;28.014;2022-11-02T06:05:58;99317.03;;;16.87
72903;BMP280;61047;43.282;28.014;2022-11-02T06:08:24;99313.91;;;16.83
72903;BMP280;61047;43.282;28.014;2022-11-02T06:10:50;99316.94;;;17.10
72903;BMP280;61047;43.282;28.014;2022-11-02T06:13:15;99313.16;;;17.34
72903;BMP280;61047;43.282;28.014;2022-11-02T06:15:41;99323.28;;;17.38
72903;BMP280;61047;43.282;28.014;2022-11-02T06:18:07;99330.63;;;17.66
72903;BMP280;61047;43.282;28.014;2022-11-02T06:20:33;99321.41;;;17.75
72903;BMP280;61047;43.282;28.014;2022-11-02T06:22:59;99234.78;;;17.46
72903;BMP280;61047;43.282;28.014;2022-11-02T06:25:24;99320.84;;;18.16
72903;BMP280;61047;43.282;28.014;2022-11-02T06:27:51;99321.84;;;18.36
72903;BMP280;61047;43.282;28.014;2022-11-02T06:30:18;99317.06;;;18.60
72903;BMP280;61047;43.282;28.014;2022-11-02T06:32:47;99315.41;;;18.87
72903;BMP280;61047;43.282;28.014;2022-11-02T06:35:13;99317.00;;;19.10
72903;BMP280;61047;43.282;28.014;2022-11-02T06:37:39;99310.97;;;19.49
72903;BMP280;61047;43.282;28.014;2022-11-02T06:40:04;99311.38;;;19.46
72903;BMP280;61047;43.282;28.014;2022-11-02T06:42:30;99315.31;;;19.57
72903;BMP280;61047;43.282;28.014;2022-11-02T06:44:56;99319.56;;;19.86
72903;BMP280;61047;43.282;28.014;2022-11-02T06:47:30;99322.69;;;19.96
72903;BMP280;61047;43.282;28.014;2022-11-02T06:49:57;99319.41;;;20.27
72903;BMP280;61047;43.282;28.014;2022-11-02T06:52:22;99319.81;;;20.18
72903;BMP280;61047;43.282;28.014;2022-11-02T06:54:48;99318.59;;;20.40
72903;BMP280;61047;43.282;28.014;2022-11-02T06:57:14;99320.63;;;20.51
72903;BMP280;61047;43.282;28.014;2022-11-02T06:59:39;99310.09;;;20.76
72903;BMP280;61047;43.282;28.014;2022-11-02T07:02:05;99328.47;;;21.00
72903;BMP280;61047;43.282;28.014;2022-11-02T07:04:31;99318.47;;;21.20
72903;BMP280;61047;43.282;28.014;2022-11-02T07:06:56;99314.25;;;21.37
72903;BMP280;61047;43.282;28.014;2022-11-02T07:09:22;99316.69;;;21.59
72903;BMP280;61047;43.282;28.014;2022-11-02T07:11:48;99311.34;;;21.84
72903;BMP280;61047;43.282;28.014;2022-11-02T07:14:13;99311.22;;;22.04
72903;BMP280;61047;43.282;28.014;2022-11-02T07:16:39;99318.34;;;22.30
72903;BMP280;61047;43.282;28.014;2022-11-02T07:19:04;99298.09;;;22.64
72903;BMP280;61047;43.282;28.014;2022-11-02T07:21:30;99306.91;;;22.97
72903;BMP280;61047;43.282;28.014;2022-11-02T07:23:56;99299.34;;;23.42
72903;BMP280;61047;43.282;28.014;2022-11-02T07:26:22;99300.91;;;23.50
72903;BMP280;61047;43.282;28.014;2022-11-02T07:28:48;99297.31;;;23.86
72903;BMP280;61047;43.282;28.014;2022-11-02T07:31:13;99288.34;;;24.28
72903;BMP280;61047;43.282;28.014;2022-11-02T07:33:39;99287.78;;;24.49
72903;BMP280;61047;43.282;28.014;2022-11-02T07:36:08;99280.81;;;24.88
72903;BMP280;61047;43.282;28.014;2022-11-02T07:38:33;99280.66;;;25.07
72903;BMP280;61047;43.282;28.014;2022-11-02T07:40:59;99283.50;;;25.24
72903;BMP280;61047;43.282;28.014;2022-11-02T07:43:25;99274.06;;;25.55
72903;BMP280;61047;43.282;28.014;2022-11-02T07:46:11;99257.03;;;25.88
72903;BMP280;61047;43.282;28.014;2022-11-02T07:48:37;99260.75;;;25.99
72903;BMP280;61047;43.282;28.014;2022-11-02T07:51:02;99270.97;;;26.26
72903;BMP280;61047;43.282;28.014;2022-11-02T07:53:28;99253.09;;;26.47
72903;BMP280;61047;43.282;28.014;2022-11-02T07:55:54;99258.00;;;26.67
72903;BMP280;61047;43.282;28.014;2022-11-02T07:58:19;99260.19;;;26.87
72903;BMP280;61047;43.282;28.014;2022-11-02T08:00:45;99262.13;;;27.30
72903;BMP280;61047;43.282;28.014;2022-11-02T08:03:11;99253.09;;;27.52
72903;BMP280;61047;43.282;28.014;2022-11-02T08:05:37;99247.28;;;27.70
72903;BMP280;61047;43.282;28.014;2022-11-02T08:08:08;99248.19;;;28.03
72903;BMP280;61047;43.282;28.014;2022-11-02T08:10:34;99252.81;;;28.40
72903;BMP280;61047;43.282;28.014;2022-11-02T08:13:00;99246.00;;;28.42
72903;BMP280;61047;43.282;28.014;2022-11-02T08:15:26;99231.13;;;28.55
72903;BMP280;61047;43.282;28.014;2022-11-02T08:18:05;99231.44;;;28.64
72903;BMP280;61047;43.282;28.014;2022-11-02T08:20:32;99227.28;;;28.51
72903;BMP280;61047;43.282;28.014;2022-11-02T08:22:58;99225.91;;;28.48
72903;BMP280;61047;43.282;28.014;2022-11-02T08:25:23;99228.44;;;28.60
72903;BMP280;61047;43.282;28.014;2022-11-02T08:27:49;99223.75;;;28.50
72903;BMP280;61047;43.282;28.014;2022-11-02T08:30:15;99214.72;;;28.45
72903;BMP280;61047;43.282;28.014;2022-11-02T08:32:41;99225.66;;;28.50
72903;BMP280;61047;43.282;28.014;2022-11-02T08:35:06;99217.97;;;28.47
72903;BMP280;61047;43.282;28.014;2022-11-02T08:37:32;99211.28;;;28.65
72903;BMP280;61047;43.282;28.014;2022-11-02T08:39:58;99212.47;;;28.84
72903;BMP280;61047;43.282;28.014;2022-11-02T08:42:24;99206.59;;;29.13
72903;BMP280;61047;43.282;28.014;2022-11-02T08:44:49;99206.09;;;29.26
72903;BMP280;61047;43.282;28.014;2022-11-02T08:47:15;99205.06;;;29.53
72903;BMP280;61047;43.282;28.014;2022-11-02T08:49:43;99203.47;;;29.67
72903;BMP280;61047;43.282;28.014;2022-11-02T08:52:08;99202.63;;;29.82
72903;BMP280;61047;43.282;28.014;2022-11-02T08:54:34;99200.72;;;29.93
72903;BMP280;61047;43.282;28.014;2022-11-02T08:57:00;99201.25;;;30.15
72903;BMP280;61047;43.282;28.014;2022-11-02T08:59:25;99200.72;;;30.28
72903;BMP280;61047;43.282;28.014;2022-11-02T09:01:51;99191.69;;;30.43
72903;BMP280;61047;43.282;28.014;2022-11-02T09:04:17;99191.91;;;30.57
72903;BMP280;61047;43.282;28.014;2022-11-02T09:06:42;99192.56;;;31.04
72903;BMP280;61047;43.282;28.014;2022-11-02T09:09:08;99191.28;;;31.41
72903;BMP280;61047;43.282;28.014;2022-11-02T09:11:36;99182.50;;;31.78
72903;BMP280;61047;43.282;28.014;2022-11-02T09:14:02;99184.53;;;32.01
72903;BMP280;61047;43.282;28.014;2022-11-02T09:16:27;99176.94;;;32.22
72903;BMP280;61047;43.282;28.014;2022-11-02T09:18:53;99177.81;;;32.42
72903;BMP280;61047;43.282;28.014;2022-11-02T09:21:19;99163.25;;;32.71
72903;BMP280;61047;43.282;28.014;2022-11-02T09:23:44;99166.59;;;32.86
72903;BMP280;61047;43.282;28.014;2022-11-02T09:26:13;99154.59;;;33.06
72903;BMP280;61047;43.282;28.014;2022-11-02T09:28:39;99159.38;;;33.33
72903;BMP280;61047;43.282;28.014;2022-11-02T09:31:05;99155.50;;;33.53
72903;BMP280;61047;43.282;28.014;2022-11-02T09:33:30;99162.06;;;33.90
72903;BMP280;61047;43.282;28.014;2022-11-02T09:36:00;99147.28;;;34.19
72903;BMP280;61047;43.282;28.014;2022-11-02T09:38:26;99144.44;;;34.24
72903;BMP280;61047;43.282;28.014;2022-11-02T09:43:36;99139.06;;;34.47
72903;BMP280;61047;43.282;28.014;2022-11-02T09:46:08;99138.63;;;34.81
72903;BMP280;61047;43.282;28.014;2022-11-02T09:48:42;99137.97;;;34.98
72903;BMP280;61047;43.282;28.014;2022-11-02T09:51:14;99126.94;;;35.12
72903;BMP280;61047;43.282;28.014;2022-11-02T09:53:43;99064.34;;;35.03
72903;BMP280;61047;43.282;28.014;2022-11-02T09:56:13;99130.75;;;35.61
72903;BMP280;61047;43.282;28.014;2022-11-02T09:58:41;99121.31;;;35.84
72903;BMP280;61047;43.282;28.014;2022-11-02T10:01:12;99113.72;;;36.12
72903;BMP280;61047;43.282;28.014;2022-11-02T10:03:50;99103.19;;;36.14
72903;BMP280;61047;43.282;28.014;2022-11-02T10:06:20;99103.19;;;36.14
72903;BMP280;61047;43.282;28.014;2022-11-02T10:08:56;99099.81;;;36.26
72903;BMP280;61047;43.282;28.014;2022-11-02T10:11:46;99095.06;;;36.58
72903;BMP280;61047;43.282;28.014;2022-11-02T10:16:36;99079.00;;;36.86
72903;BMP280;61047;43.282;28.014;2022-11-02T10:19:03;99032.72;;;36.57
72903;BMP280;61047;43.282;28.014;2022-11-02T10:21:33;99077.56;;;36.89
72903;BMP280;61047;43.282;28.014;2022-11-02T10:26:35;99067.84;;;37.09
72903;BMP280;61047;43.282;28.014;2022-11-02T10:31:36;99069.13;;;36.85
72903;BMP280;61047;43.282;28.014;2022-11-02T10:36:50;99064.44;;;37.12
72903;BMP280;61047;43.282;28.014;2022-11-02T10:39:21;99059.09;;;37.15
72903;BMP280;61047;43.282;28.014;2022-11-02T10:47:06;99046.34;;;37.58
72903;BMP280;61047;43.282;28.014;2022-11-02T10:52:18;99046.31;;;37.66
72903;BMP280;61047;43.282;28.014;2022-11-02T10:54:43;99050.00;;;37.79
72903;BMP280;61047;43.282;28.014;2022-11-02T10:57:13;99035.69;;;37.86
72903;BMP280;61047;43.282;28.014;2022-11-02T10:59:39;99036.97;;;37.88
72903;BMP280;61047;43.282;28.014;2022-11-02T11:02:12;99037.00;;;37.80
72903;BMP280;61047;43.282;28.014;2022-11-02T11:04:39;99031.81;;;37.78
72903;BMP280;61047;43.282;28.014;2022-11-02T11:07:16;99020.66;;;37.96
72903;BMP280;61047;43.282;28.014;2022-11-02T11:09:49;99032.16;;;38.06
72903;BMP280;61047;43.282;28.014;2022-11-02T11:12:17;99024.09;;;38.01
72903;BMP280;61047;43.282;28.014;2022-11-02T11:14:47;99024.50;;;37.74
72903;BMP280;61047;43.282;28.014;2022-11-02T11:17:22;99025.84;;;37.59
72903;BMP280;61047;43.282;28.014;2022-11-02T11:19:53;99025.06;;;37.50
72903;BMP280;61047;43.282;28.014;2022-11-02T11:22:29;99021.47;;;37.58
72903;BMP280;61047;43.282;28.014;2022-11-02T11:25:18;99024.56;;;37.48
72903;BMP280;61047;43.282;28.014;2022-11-02T11:27:43;99022.16;;;37.37
72903;BMP280;61047;43.282;28.014;2022-11-02T11:30:22;99007.91;;;37.18
72903;BMP280;61047;43.282;28.014;2022-11-02T11:32:48;99023.81;;;36.95
72903;BMP280;61047;43.282;28.014;2022-11-02T11:35:17;99016.19;;;36.83
72903;BMP280;61047;43.282;28.014;2022-11-02T11:37:47;99009.66;;;36.96
72903;BMP280;61047;43.282;28.014;2022-11-02T11:40:16;99007.38;;;37.25
72903;BMP280;61047;43.282;28.014;2022-11-02T11:42:43;99008.03;;;37.39
72903;BMP280;61047;43.282;28.014;2022-11-02T11:45:28;99009.31;;;37.41
72903;BMP280;61047;43.282;28.014;2022-11-02T11:47:57;99013.31;;;37.61
72903;BMP280;61047;43.282;28.014;2022-11-02T11:50:25;99006.38;;;37.38
72903;BMP280;61047;43.282;28.014;2022-11-02T11:55:35;99011.75;;;37.34
72903;BMP280;61047;43.282;28.014;2022-11-02T12:00:39;99004.97;;;37.23
72903;BMP280;61047;43.282;28.014;2022-11-02T12:03:05;99002.84;;;37.20
72903;BMP280;61047;43.282;28.014;2022-11-02T12:05:37;98995.25;;;37.08
72903;BMP280;61047;43.282;28.014;2022-11-02T12:13:41;99001.72;;;36.77
72903;BMP280;61047;43.282;28.014;2022-11-02T12:16:14;99002.16;;;36.45
72903;BMP280;61047;43.282;28.014;2022-11-02T12:33:54;98999.91;;;36.29
72903;BMP280;61047;43.282;28.014;2022-11-02T12:36:34;98989.47;;;36.18
72903;BMP280;61047;43.282;28.014;2022-11-02T12:39:24;98993.97;;;36.05
72903;BMP280;61047;43.282;28.014;2022-11-02T12:50:23;98994.50;;;35.67
72903;BMP280;61047;43.282;28.014;2022-11-02T12:55:04;98984.94;;;35.42
72903;BMP280;61047;43.282;28.014;2022-11-02T12:57:36;98983.41;;;35.27
72903;BMP280;61047;43.282;28.014;2022-11-02T13:00:05;98985.94;;;35.15
72903;BMP280;61047;43.282;28.014;2022-11-02T13:02:32;98986.88;;;35.10
72903;BMP280;61047;43.282;28.014;2022-11-02T13:05:06;98984.03;;;35.01
72903;BMP280;61047;43.282;28.014;2022-11-02T13:07:35;98988.59;;;34.83
72903;BMP280;61047;43.282;28.014;2022-11-02T13:12:29;98991.16;;;34.57
72903;BMP280;61047;43.282;28.014;2022-11-02T13:14:56;98990.16;;;34.26
72903;BMP280;61047;43.282;28.014;2022-11-02T13:17:43;98992.94;;;34.12
72903;BMP280;61047;43.282;28.014;2022-11-02T13:22:44;98982.94;;;33.74
72903;BMP280;61047;43.282;28.014;2022-11-02T13:25:19;98990.88;;;33.62
72903;BMP280;61047;43.282;28.014;2022-11-02T13:27:51;99000.16;;;33.47
72903;BMP280;61047;43.282;28.014;2022-11-02T13:30:18;98999.78;;;33.40
72903;BMP280;61047;43.282;28.014;2022-11-02T13:35:32;98990.00;;;33.01
72903;BMP280;61047;43.282;28.014;2022-11-02T13:38:07;98998.66;;;32.89
72903;BMP280;61047;43.282;28.014;2022-11-02T13:40:41;98988.59;;;32.66
72903;BMP280;61047;43.282;28.014;2022-11-02T13:43:13;98992.28;;;32.37
72903;BMP280;61047;43.282;28.014;2022-11-02T13:51:24;98999.25;;;31.81
72903;BMP280;61047;43.282;28.014;2022-11-02T13:53:53;99002.59;;;31.49
72903;BMP280;61047;43.282;28.014;2022-11-02T13:56:21;99000.72;;;31.15
72903;BMP280;61047;43.282;28.014;2022-11-02T13:58:52;98998.13;;;30.95
72903;BMP280;61047;43.282;28.014;2022-11-02T14:01:20;99008.97;;;30.66
72903;BMP280;61047;43.282;28.014;2022-11-02T14:03:50;99003.09;;;30.43
72903;BMP280;61047;43.282;28.014;2022-11-02T14:06:20;98998.84;;;30.17
72903;BMP280;61047;43.282;28.014;2022-11-02T14:08:48;99001.88;;;30.05
72903;BMP280;61047;43.282;28.014;2022-11-02T14:19:12;99015.69;;;29.23
72903;BMP280;61047;43.282;28.014;2022-11-02T14:21:39;98920.47;;;28.50
72903;BMP280;61047;43.282;28.014;2022-11-02T14:24:51;98999.53;;;28.75
72903;BMP280;61047;43.282;28.014;2022-11-02T14:26:52;98999.53;;;28.60
72903;BMP280;61047;43.282;28.014;2022-11-02T14:47:45;99009.56;;;27.12
72903;BMP280;61047;43.282;28.014;2022-11-02T14:52:36;99013.63;;;26.82
72903;BMP280;61047;43.282;28.014;2022-11-02T14:59:54;99011.34;;;26.47
72903;BMP280;61047;43.282;28.014;2022-11-02T15:02:42;99015.47;;;26.27
72903;BMP280;61047;43.282;28.014;2022-11-02T15:05:07;99016.44;;;26.16
72903;BMP280;61047;43.282;28.014;2022-11-02T15:12:45;99028.44;;;25.64
72903;BMP280;61047;43.282;28.014;2022-11-02T15:20:28;99036.44;;;25.20
72903;BMP280;61047;43.282;28.014;2022-11-02T15:22:59;99032.41;;;25.06
72903;BMP280;61047;43.282;28.014;2022-11-02T15:25:38;99042.47;;;24.94
72903;BMP280;61047;43.282;28.014;2022-11-02T15:28:13;99037.94;;;24.82
72903;BMP280;61047;43.282;28.014;2022-11-02T15:30:43;99042.09;;;24.73
72903;BMP280;61047;43.282;28.014;2022-11-02T15:33:10;99044.97;;;24.66
72903;BMP280;61047;43.282;28.014;2022-11-02T15:35:40;98956.31;;;23.93
72903;BMP280;61047;43.282;28.014;2022-11-02T15:38:06;99059.03;;;24.52
72903;BMP280;61047;43.282;28.014;2022-11-02T15:40:45;99056.56;;;24.38
72903;BMP280;61047;43.282;28.014;2022-11-02T15:45:58;99071.19;;;24.14
72903;BMP280;61047;43.282;28.014;2022-11-02T15:50:56;99072.88;;;23.79
