sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:02:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:04:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:07:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:09:39;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:14:34;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:17:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:19:29;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:21:56;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:24:23;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:26:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:29:19;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:34:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:36:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:39:09;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:41:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:44:34;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:47:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:49:28;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:51:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:54:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:56:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T00:59:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:01:44;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:04:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:06:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:09:06;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:11:33;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:14:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:17:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:19:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:21:56;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:24:23;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:26:50;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:29:18;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:31:45;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:34:13;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:36:43;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:39:10;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:41:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:44:34;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:47:04;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:49:34;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:52:05;4;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:54:36;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:57:09;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T01:59:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:02:13;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:04:44;8;8;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:07:16;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:09:44;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:14:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:17:07;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:19:51;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:23:05;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:26:07;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:28:55;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:31:28;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:34:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:36:39;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:41:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:47:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:49:40;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:52:14;5;5;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:54:44;8;8;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:57:13;11;11;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T02:59:44;17;17;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:02:15;16;16;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:04:46;20;20;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:07:14;23;23;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:09:48;22;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:14:36;17;17;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:17:13;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:19:46;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:22:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:24:57;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:27:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:30:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:32:40;2;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:35:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:37:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:40:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:44:36;2;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:47:05;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:49:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:52:07;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:54:39;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:57:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T03:59:44;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:02:12;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:04:48;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:07:18;2;2;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:09:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:14:35;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:19:31;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T04:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:19:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T05:59:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:01:50;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:11:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T06:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:34:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:36:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:39:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:52:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:54:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:57:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T07:59:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:01:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:04:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:06:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:09:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:11:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T08:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:14:35;18;18;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:17:02;13;13;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:19:30;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:21:58;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:24:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:27:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:29:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:32:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:34:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:37:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:39:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:44:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:47:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:49:43;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:52:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:54:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:57:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T09:59:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:02:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:05:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:07:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:10:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:17:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:19:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:22:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:24:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:27:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:29:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:32:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:34:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:37:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:40:02;6;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:44:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:47:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:49:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:52:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:55:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T10:57:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:00:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:03:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:05:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:08:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:10:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:17:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:19:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:22:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:24:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:27:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:30:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:32:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:35:20;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:37:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:40:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:54:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:56:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T11:59:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:02:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:04:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:07:30;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:10:12;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:14:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:17:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:20:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:22:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:25:19;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:27:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:30:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:33:16;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:35:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:38:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:41:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:44:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:47:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:50:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:52:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:55:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T12:57:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:00:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:03:04;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:05:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:08:15;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:10:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:14:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:17:11;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:19:45;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:22:19;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:24:51;22;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:27:25;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:29:57;21;21;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:32:31;22;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:35:11;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:37:43;19;16;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:40:17;27;27;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:44:42;22;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:47:27;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:50:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:52:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:55:17;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T13:57:48;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:00:30;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:03:06;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:05:43;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:08:17;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:11:25;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:14:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:17:10;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:19:55;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:22:23;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:24:51;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:27:26;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:29:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:32:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:35:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:37:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:40:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:45:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:47:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:50:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:52:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:55:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T14:58:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:00:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:03:06;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:05:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:08:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:10:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:14:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:17:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:21:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:24:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:26:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:29:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:31:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:34:32;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:37:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:39:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-02T15:44:41;0;0;
