sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-11-02T00:00:12;45.51;40.78;59.60;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:02:28;55.41;46.00;71.59;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:04:44;62.53;54.13;73.52;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:07:00;59.22;53.94;79.86;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:09:16;55.25;50.77;67.88;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:11:32;53.04;48.12;68.11;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:13:48;52.00;45.23;68.02;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:16:07;49.10;42.19;62.22;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:18:25;48.73;41.85;69.29;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:20:42;50.12;45.10;62.58;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:22:59;50.84;45.48;67.31;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:25:18;54.37;48.18;67.52;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:27:35;53.79;47.45;68.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:29:51;51.20;44.56;65.14;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:32:08;49.16;43.23;63.44;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:34:24;47.94;41.64;60.04;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:36:40;47.49;41.13;60.85;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:38:56;46.83;41.44;57.78;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:41:13;46.57;40.27;59.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:43:29;46.39;41.36;57.44;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:45:45;45.77;41.12;59.30;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:48:03;46.84;40.91;58.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:50:19;51.42;41.46;71.77;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:52:37;49.31;42.55;71.83;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:54:54;46.17;39.63;58.31;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:57:10;45.15;39.51;69.05;;
72415;Laerm;60995;52.154;4.498;2022-11-02T00:59:26;46.74;40.74;62.85;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:01:42;45.01;40.35;56.69;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:04:02;47.35;41.08;58.43;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:06:18;48.08;40.88;67.43;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:08:34;45.37;40.41;52.30;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:10:50;45.87;39.27;63.69;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:13:06;47.91;40.35;55.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:15:23;48.41;40.68;68.80;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:17:39;44.72;38.19;55.06;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:19:55;45.63;39.35;63.04;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:22:11;46.21;39.64;58.76;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:24:29;44.33;39.41;59.99;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:26:48;44.96;39.13;56.45;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:29:05;46.84;38.99;62.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:31:21;46.11;39.66;72.86;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:33:42;44.18;39.74;50.50;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:36:00;46.23;41.63;54.88;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:38:17;43.79;39.15;55.01;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:40:37;47.38;39.77;59.48;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:42:53;44.98;39.48;57.72;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:45:12;44.77;38.85;55.64;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:47:32;46.03;40.95;55.07;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:49:56;45.19;39.39;62.98;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:52:19;44.73;40.01;57.26;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:54:43;45.33;39.68;57.08;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:57:04;44.99;39.06;57.96;;
72415;Laerm;60995;52.154;4.498;2022-11-02T01:59:25;46.61;40.28;60.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:01:43;48.09;38.65;67.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:04:00;45.33;39.35;55.14;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:06:17;48.48;41.85;61.68;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:08:40;48.38;41.46;67.09;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:10:58;49.46;41.97;65.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:13:15;50.25;45.76;61.06;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:18:23;57.87;51.21;71.99;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:26:27;48.82;43.60;63.29;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:29:08;47.30;41.73;58.05;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:34:02;45.87;40.84;60.89;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:36:24;46.77;42.65;57.44;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:38:45;47.38;42.30;59.55;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:41:09;52.52;44.23;74.36;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:43:39;54.38;43.52;80.21;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:46:06;48.56;42.77;64.55;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:48:24;46.60;41.57;51.10;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:50:49;47.67;42.97;57.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:53:06;48.54;42.79;70.18;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:55:28;48.13;42.26;60.28;;
72415;Laerm;60995;52.154;4.498;2022-11-02T02:57:46;50.77;43.40;59.48;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:00:11;48.45;42.54;59.84;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:02:32;46.69;41.51;56.96;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:04:48;50.29;42.45;69.78;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:07:04;46.89;42.40;68.90;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:09:33;50.06;43.33;58.44;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:17:44;51.33;43.13;63.56;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:20:25;48.49;43.00;64.22;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:25:20;49.17;43.46;59.15;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:27:47;46.46;41.71;57.43;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:30:12;51.41;41.32;79.07;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:33:06;48.39;42.54;58.63;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:35:30;47.53;42.36;57.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:37:53;45.35;41.38;52.69;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:40:23;47.36;41.91;62.41;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:42:41;45.94;40.08;53.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:45:08;47.99;42.23;69.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:47:26;52.16;42.22;63.07;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:49:47;47.20;42.00;65.75;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:52:07;48.56;42.58;64.21;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:56:49;48.45;41.77;68.76;;
72415;Laerm;60995;52.154;4.498;2022-11-02T03:59:06;50.20;43.49;70.83;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:01:23;55.30;44.24;70.51;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:03:43;55.72;46.49;71.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:06:00;50.49;43.78;63.83;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:08:20;49.02;43.82;62.11;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:10:37;47.94;42.57;59.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:13:13;47.94;42.52;61.71;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:15:48;46.62;41.98;58.95;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:18:04;46.15;41.37;63.17;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:20:38;47.09;42.25;57.31;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:22:54;47.47;41.62;55.99;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:25:29;48.21;43.28;70.84;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:27:47;48.16;42.41;55.00;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:30:04;47.90;42.78;54.12;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:32:21;47.06;42.28;58.06;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:34:55;46.64;42.28;62.55;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:37:11;47.94;41.19;57.80;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:39:53;47.29;42.78;57.10;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:42:09;48.58;42.63;57.98;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:44:25;47.88;41.96;60.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:46:42;52.48;42.27;69.42;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:48:59;47.78;42.22;66.90;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:51:15;48.72;42.51;58.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:53:31;49.01;41.31;58.25;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:55:49;46.93;41.07;59.62;;
72415;Laerm;60995;52.154;4.498;2022-11-02T04:58:05;47.32;42.18;56.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:00:21;49.54;43.22;59.13;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:02:37;48.91;43.43;58.34;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:04:53;60.81;46.97;79.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:07:10;52.73;46.21;70.57;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:09:26;51.75;45.13;65.95;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:11:42;49.60;45.42;60.33;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:13:58;49.59;44.54;59.26;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:16:15;50.81;45.46;56.88;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:18:31;49.18;43.64;57.56;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:20:52;50.73;44.62;62.73;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:23:08;50.52;43.56;58.28;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:25:24;51.53;44.84;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:27:40;52.23;46.42;70.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:29:56;52.06;45.31;62.42;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:32:12;49.21;44.07;61.93;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:34:28;50.38;45.09;56.94;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:36:46;52.46;45.39;62.57;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:39:02;50.90;44.60;68.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:41:19;54.08;44.78;73.03;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:43:35;50.42;44.16;58.96;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:45:59;49.93;44.53;59.65;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:48:15;52.06;45.74;59.28;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:50:32;49.63;44.09;56.82;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:52:48;50.13;44.83;58.77;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:55:04;51.84;45.57;63.41;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:57:21;52.19;45.81;62.11;;
72415;Laerm;60995;52.154;4.498;2022-11-02T05:59:37;49.84;43.57;57.96;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:01:53;50.85;43.62;64.05;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:04:09;50.71;43.96;61.09;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:06:25;50.56;44.48;56.88;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:08:41;53.12;44.62;66.34;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:10:57;52.08;46.66;62.87;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:13:13;52.34;44.43;66.59;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:15:31;53.03;45.55;62.94;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:17:47;52.97;45.01;60.22;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:20:04;52.67;45.40;61.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:22:20;49.12;42.97;62.09;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:24:38;49.75;43.48;71.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:26:54;51.17;45.17;58.23;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:29:10;51.26;44.51;64.16;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:31:26;50.48;44.26;58.11;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:33:43;52.01;44.89;68.17;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:36:00;50.89;44.71;59.55;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:38:16;50.20;43.61;61.89;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:40:32;50.87;43.86;61.74;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:42:56;51.87;46.03;60.38;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:45:12;52.82;46.36;66.03;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:47:33;52.35;44.98;65.24;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:49:50;51.32;44.07;61.64;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:52:06;50.69;44.14;64.50;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:54:22;49.65;43.32;56.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:56:39;51.01;44.82;61.36;;
72415;Laerm;60995;52.154;4.498;2022-11-02T06:58:55;50.82;44.25;58.75;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:01:11;50.02;43.22;57.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:03:28;51.67;44.62;59.38;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:05:49;52.99;46.00;58.82;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:08:05;54.26;45.96;68.36;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:10:21;52.15;46.38;68.99;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:12:37;51.70;43.95;68.20;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:14:53;50.01;43.20;71.60;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:17:09;50.77;43.68;71.00;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:19:25;49.80;43.46;61.57;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:21:41;49.14;42.32;58.04;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:23:57;50.10;42.89;58.82;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:26:13;50.89;42.82;57.77;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:28:29;49.87;44.85;57.20;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:30:46;52.00;46.06;61.58;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:33:02;53.05;46.42;61.97;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:35:18;52.63;44.95;63.84;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:37:34;50.51;43.05;60.25;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:39:51;50.91;43.68;58.50;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:42:07;53.08;45.86;64.24;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:44:23;50.44;43.30;72.80;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:46:39;51.31;43.02;59.77;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:48:55;50.15;43.48;71.27;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:51:11;57.79;44.84;72.53;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:53:28;49.15;42.96;67.59;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:55:44;50.11;43.86;65.02;;
72415;Laerm;60995;52.154;4.498;2022-11-02T07:58:02;49.45;43.23;56.01;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:00:19;51.71;44.04;66.00;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:02:35;49.99;43.55;60.14;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:04:51;49.50;43.24;58.41;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:07:07;49.41;43.53;58.36;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:09:23;52.17;45.57;63.38;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:11:39;51.54;45.93;62.51;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:13:55;51.65;45.55;67.91;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:16:11;53.90;44.30;67.05;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:18:28;50.81;44.89;58.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:20:45;49.68;43.99;59.52;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:23:02;51.25;44.95;71.46;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:25:18;51.33;43.05;70.88;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:27:34;50.74;43.85;72.34;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:29:50;50.39;44.43;60.20;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:32:07;49.75;42.86;70.92;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:34:23;51.88;43.55;70.60;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:36:39;49.69;41.86;71.31;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:38:55;50.65;43.82;63.42;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:41:12;53.00;44.14;67.08;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:43:29;51.37;44.56;64.95;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:45:45;49.40;43.51;59.07;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:48:01;49.75;43.18;56.15;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:50:17;49.85;43.92;60.91;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:52:35;49.23;43.85;59.58;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:54:51;50.08;45.50;58.34;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:57:07;50.58;43.85;58.19;;
72415;Laerm;60995;52.154;4.498;2022-11-02T08:59:23;50.65;44.52;62.72;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:01:39;52.20;45.14;60.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:03:55;50.78;45.50;56.92;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:06:11;50.85;44.55;57.42;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:08:28;51.34;45.34;60.18;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:10:48;50.54;45.03;60.84;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:13:06;51.20;44.27;59.06;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:15:23;51.08;45.44;63.89;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:17:39;49.81;44.08;65.62;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:19:55;50.76;44.58;57.08;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:22:11;51.12;45.11;68.18;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:24:27;51.11;43.82;61.69;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:26:43;50.14;44.80;59.45;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:28:59;51.50;44.61;62.97;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:31:15;49.33;43.71;59.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:33:31;47.80;42.84;53.45;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:35:48;48.91;42.77;56.35;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:38:05;52.51;44.99;62.70;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:40:26;51.89;45.12;60.70;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:42:44;49.92;44.79;56.02;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:45:05;51.19;44.54;58.73;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:47:23;51.47;44.50;58.25;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:49:41;52.04;45.28;66.10;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:51:59;51.06;45.29;58.38;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:54:24;51.58;46.16;58.79;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:56:42;52.73;45.02;65.67;;
72415;Laerm;60995;52.154;4.498;2022-11-02T09:59:02;53.01;47.54;66.39;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:04:29;51.45;43.67;63.04;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:09:52;53.68;47.19;63.00;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:12:25;57.90;43.85;73.43;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:15:02;49.91;42.70;58.68;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:17:27;53.01;45.76;63.58;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:19:50;50.68;44.24;59.98;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:22:11;49.61;43.92;56.89;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:24:34;50.74;44.03;60.13;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:26:55;52.40;44.52;63.72;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:29:18;49.10;44.23;55.46;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:31:37;50.72;44.92;62.56;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:33:55;52.86;44.28;63.36;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:36:22;50.81;45.38;59.20;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:44:31;51.21;45.84;59.12;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:52:17;51.29;45.55;64.31;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:54:34;51.13;45.12;59.77;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:56:50;53.82;44.63;66.79;;
72415;Laerm;60995;52.154;4.498;2022-11-02T10:59:16;50.89;45.55;59.49;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:01:32;50.31;45.67;56.27;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:03:58;50.87;45.86;61.76;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:06:14;50.46;45.39;55.80;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:08:37;50.31;44.70;66.17;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:10:53;52.20;45.34;72.22;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:13:19;51.57;44.38;74.83;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:15:38;51.31;43.52;68.16;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:17:55;50.69;43.92;64.48;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:20:30;51.02;44.28;62.71;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:23:06;52.62;46.77;75.98;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:25:24;50.22;44.77;61.37;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:27:54;50.57;44.42;67.22;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:30:24;50.48;44.07;63.69;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:32:46;50.09;44.00;63.99;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:35:06;49.82;44.02;60.03;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:37:23;50.73;45.03;65.18;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:39:43;50.75;44.68;72.38;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:42:02;52.90;44.27;72.26;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:44:20;51.71;44.92;67.48;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:46:39;50.68;43.49;67.40;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:48:57;52.28;45.10;76.32;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:51:38;50.82;43.95;65.72;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:56:34;51.64;45.77;63.82;;
72415;Laerm;60995;52.154;4.498;2022-11-02T11:58:50;52.61;46.68;66.87;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:09:23;50.21;44.85;62.70;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:11:56;50.52;45.06;57.06;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:21:32;50.44;44.72;60.87;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:23:57;51.13;46.15;61.17;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:31:35;51.30;45.64;64.33;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:36:40;50.40;45.13;57.41;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:39:07;51.59;45.82;59.85;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:41:45;51.61;46.36;57.71;;
72415;Laerm;60995;52.154;4.498;2022-11-02T12:44:22;51.58;44.95;62.52;;
