sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:01:27;8.18;68.62
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:03:54;8.22;68.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:06:20;8.22;68.68
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:40:29;8.36;68.62
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:42:55;8.43;68.69
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:45:21;8.38;68.73
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:47:48;8.34;68.84
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:50:15;8.33;68.87
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:52:41;8.33;69.02
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:55:08;8.47;69.03
65687;HTU21D;52406;45.078;38.986;2022-11-02T00:57:38;8.58;68.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:00:07;8.63;68.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:02:35;8.66;68.94
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:05:03;8.70;68.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:07:30;8.67;68.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:09:56;8.59;68.97
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:12:22;8.51;69.08
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:14:49;8.47;69.25
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:17:16;8.44;69.35
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:19:42;8.55;69.39
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:22:08;8.55;69.31
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:24:34;8.49;69.36
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:27:02;8.45;69.44
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:29:28;8.44;69.47
65687;HTU21D;52406;45.078;38.986;2022-11-02T01:32:18;8.38;69.51
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:01:29;8.34;69.74
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:34:17;8.30;69.69
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:37:17;8.35;69.74
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:39:55;8.51;69.71
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:42:52;8.63;69.51
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:48:13;8.71;69.51
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:50:54;8.83;69.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:53:33;8.94;69.42
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:56:01;8.98;69.38
65687;HTU21D;52406;45.078;38.986;2022-11-02T02:58:32;9.04;69.33
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:01:00;9.08;69.39
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:03:29;9.15;69.27
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:06:11;9.12;69.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:08:57;9.09;69.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:11:26;9.21;69.20
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:19:30;9.49;68.82
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:22:03;9.54;68.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:24:41;9.51;68.71
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:32:11;9.76;68.64
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:34:45;9.79;68.58
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:37:40;9.80;68.65
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:40:20;9.89;68.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:42:51;9.95;68.67
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:45:20;10.03;68.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:47:52;10.07;68.47
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:50:21;10.14;68.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:52:55;10.23;68.44
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:55:35;10.25;68.49
65687;HTU21D;52406;45.078;38.986;2022-11-02T03:58:03;10.26;68.48
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:00:33;10.26;68.58
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:03:05;10.35;68.58
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:05:39;10.45;68.51
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:08:35;10.64;68.54
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:11:06;10.73;68.22
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:13:53;10.73;68.28
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:16:40;10.65;68.36
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:19:12;10.70;68.46
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:21:58;10.68;68.46
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:24:46;10.71;68.57
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:27:32;10.74;68.56
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:29:59;10.80;68.49
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:32:28;10.75;68.52
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:35:16;10.74;68.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:37:44;11.05;68.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:40:32;11.20;68.02
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:43:00;11.24;67.97
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:45:27;11.30;68.07
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:48:05;11.46;67.99
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:50:33;11.48;67.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:53:02;11.42;67.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:55:30;11.37;68.16
65687;HTU21D;52406;45.078;38.986;2022-11-02T04:57:57;11.40;68.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:00:23;11.42;68.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:02:51;11.39;68.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:05:19;11.45;68.31
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:07:48;11.52;68.26
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:10:17;11.62;68.18
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:12:45;11.68;68.05
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:15:14;11.70;68.04
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:17:44;11.75;68.05
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:20:12;11.84;67.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:22:41;11.91;67.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:25:08;11.94;67.94
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:27:36;12.03;67.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:30:04;12.10;67.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:32:32;12.14;67.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:34:59;12.10;67.83
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:37:26;12.02;67.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:39:52;11.99;67.91
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:42:19;11.99;67.94
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:44:46;12.06;67.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:47:12;12.13;67.81
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:49:38;12.25;67.83
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:52:04;12.32;67.67
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:54:30;12.33;67.63
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:56:56;12.33;67.59
65687;HTU21D;52406;45.078;38.986;2022-11-02T05:59:22;12.35;67.53
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:01:48;12.44;67.49
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:04:14;12.50;67.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:06:40;12.55;67.33
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:09:06;12.64;67.29
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:11:32;12.76;67.16
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:13:58;12.84;67.04
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:16:24;12.85;66.99
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:18:50;12.90;67.00
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:21:16;13.06;66.81
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:23:42;13.34;66.44
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:26:08;13.65;65.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:28:35;13.90;65.54
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:31:01;14.18;65.20
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:33:27;14.37;64.97
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:35:54;14.40;64.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:38:21;14.27;65.15
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:41:00;14.20;65.44
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:43:32;14.18;65.62
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:45:58;14.17;65.72
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:48:26;14.18;65.81
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:50:52;14.14;65.85
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:53:18;14.18;65.85
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:55:51;14.17;65.82
65687;HTU21D;52406;45.078;38.986;2022-11-02T06:58:17;14.12;65.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:01:02;14.15;65.77
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:03:30;14.29;65.53
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:05:56;14.49;65.27
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:08:22;14.65;65.07
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:10:48;14.88;64.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:13:14;15.24;64.45
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:15:40;15.71;63.68
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:18:07;16.41;62.31
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:20:33;17.04;61.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:23:00;17.49;60.59
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:25:28;17.93;60.05
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:27:59;18.15;59.86
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:30:26;18.27;59.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:32:52;18.20;60.34
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:35:18;17.93;60.93
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:37:56;17.67;61.63
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:40:23;17.50;61.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:42:49;17.33;62.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:45:19;17.09;62.67
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:47:45;16.95;62.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:50:13;16.79;63.24
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:52:49;16.54;63.66
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:55:17;16.27;64.00
65687;HTU21D;52406;45.078;38.986;2022-11-02T07:57:52;16.07;64.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:00:18;16.13;64.30
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:02:44;16.27;63.87
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:05:10;16.41;63.53
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:07:36;16.60;63.13
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:10:02;16.77;62.82
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:12:28;16.95;62.50
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:14:54;17.15;62.08
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:17:21;17.55;61.54
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:19:47;17.92;60.78
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:22:13;18.32;60.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:24:39;18.53;59.91
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:27:05;18.56;59.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:29:31;18.59;60.08
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:31:57;18.46;60.28
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:34:23;18.34;60.65
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:36:49;18.33;60.68
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:39:15;18.26;60.83
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:41:41;18.14;61.06
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:44:07;17.98;61.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:46:33;17.88;61.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:48:59;17.82;61.69
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:51:25;17.76;61.89
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:53:54;17.95;61.73
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:56:20;18.22;61.25
65687;HTU21D;52406;45.078;38.986;2022-11-02T08:58:46;18.33;60.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:01:15;18.55;60.66
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:03:41;18.79;60.25
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:06:07;18.93;60.05
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:08:33;18.99;60.03
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:11:00;18.98;60.15
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:13:27;18.81;60.44
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:15:55;18.65;60.89
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:18:22;18.59;61.09
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:20:49;18.52;61.18
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:23:16;18.44;61.31
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:25:43;18.34;61.39
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:28:09;18.15;61.56
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:30:35;18.05;61.89
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:33:04;18.23;61.52
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:35:33;18.29;61.29
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:37:59;18.14;61.41
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:40:28;18.03;61.67
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:45:23;17.54;62.33
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:47:56;17.39;62.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:50:33;17.28;62.65
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:53:05;17.51;62.43
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:55:36;17.90;61.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T09:58:17;18.10;61.26
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:00:47;18.08;61.27
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:03:19;18.05;61.45
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:06:33;18.22;61.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:09:13;18.18;61.29
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:11:55;18.21;61.29
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:14:34;18.26;61.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:17:18;18.68;60.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:19:52;19.05;60.12
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:22:19;19.30;59.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:24:47;19.16;59.77
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:27:21;18.84;60.52
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:30:04;18.77;60.80
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:32:35;18.73;60.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:35:33;18.70;61.03
65687;HTU21D;52406;45.078;38.986;2022-11-02T10:41:48;18.37;61.57
65687;HTU21D;52406;45.078;38.986;2022-11-02T12:01:55;17.31;62.28
65687;HTU21D;52406;45.078;38.986;2022-11-02T12:49:55;16.16;63.55
65687;HTU21D;52406;45.078;38.986;2022-11-02T12:56:15;15.98;63.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T12:58:43;15.95;63.81
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:01:34;15.92;63.84
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:06:47;15.82;63.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:09:37;15.81;63.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:12:12;15.75;63.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:14:40;15.72;63.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:17:22;15.67;63.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:19:59;15.67;63.93
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:22:34;15.63;63.97
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:25:51;15.60;64.01
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:30:21;15.48;64.06
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:35:45;15.36;64.22
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:40:43;15.24;64.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:45:57;15.10;64.53
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:51:15;15.02;64.56
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:54:01;14.95;64.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:56:28;14.91;64.57
65687;HTU21D;52406;45.078;38.986;2022-11-02T13:59:00;14.84;64.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:01:30;14.78;64.65
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:04:03;14.71;64.68
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:06:31;14.67;64.67
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:09:04;14.63;64.70
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:14:15;14.49;64.79
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:16:42;14.45;64.81
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:27:01;14.24;64.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:35:51;14.01;65.12
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:41:33;13.93;65.17
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:44:37;13.86;65.21
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:47:11;13.80;65.26
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:49:54;13.81;65.30
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:52:41;13.77;65.35
65687;HTU21D;52406;45.078;38.986;2022-11-02T14:55:21;13.75;65.41
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:00:37;13.68;65.43
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:08:37;13.55;65.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:19:50;13.59;65.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:25:09;14.50;64.26
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:27:42;14.74;63.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:30:14;15.00;63.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:32:48;15.25;63.33
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:35:21;15.43;63.20
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:37:55;15.62;62.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:40:43;15.53;63.08
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:46:00;14.85;64.30
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:54:27;14.25;65.30
65687;HTU21D;52406;45.078;38.986;2022-11-02T15:57:42;14.07;65.53
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:00:21;14.05;65.66
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:03:00;14.18;65.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:05:40;14.26;65.22
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:08:23;14.34;65.11
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:11:19;14.43;64.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:13:46;14.49;64.97
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:20:25;14.63;64.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:22:59;14.58;64.86
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:25:40;14.42;65.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:28:21;14.26;65.47
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:36:13;13.96;65.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:38:56;13.91;65.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:41:28;13.84;66.00
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:43:55;13.76;66.01
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:49:16;13.58;66.14
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:51:51;13.53;66.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:54:40;13.49;66.27
65687;HTU21D;52406;45.078;38.986;2022-11-02T16:57:35;13.48;66.28
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:02:34;13.40;66.28
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:05:02;13.61;66.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:11:29;14.37;64.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:13:58;14.53;64.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:16:25;14.59;64.66
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:18:57;14.65;64.59
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:21:26;14.71;64.65
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:23:53;14.73;64.69
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:29:02;14.71;64.85
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:31:45;14.66;65.04
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:34:16;14.57;65.24
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:36:47;14.56;65.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:39:18;14.59;65.35
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:41:49;14.50;65.32
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:44:39;14.26;65.70
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:47:16;14.05;66.07
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:49:42;13.88;66.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:52:12;13.74;66.58
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:54:41;13.64;66.75
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:57:11;13.55;66.84
65687;HTU21D;52406;45.078;38.986;2022-11-02T17:59:39;13.47;66.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:02:13;13.36;66.98
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:04:39;13.26;67.07
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:07:05;13.19;67.09
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:09:36;13.08;67.12
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:12:03;13.02;67.12
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:14:29;13.01;67.08
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:16:55;13.05;66.94
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:19:21;13.09;66.82
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:21:50;13.10;66.74
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:24:16;13.09;66.64
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:26:43;13.11;66.60
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:29:10;13.10;66.52
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:31:40;13.10;66.51
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:34:08;13.14;66.49
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:36:39;13.16;66.46
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:39:05;13.18;66.41
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:41:33;13.15;66.42
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:44:01;13.17;66.40
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:46:30;13.15;66.43
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:48:56;13.20;66.38
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:51:23;13.31;66.29
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:53:57;13.52;65.95
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:56:23;13.62;65.80
65687;HTU21D;52406;45.078;38.986;2022-11-02T18:58:51;13.64;65.83
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:01:18;13.68;65.87
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:03:53;13.67;65.96
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:06:19;13.79;65.92
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:09:05;13.84;65.86
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:14:43;13.97;65.88
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:17:34;14.07;65.69
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:20:25;14.03;65.78
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:22:55;13.89;66.00
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:25:21;13.75;66.23
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:27:47;13.63;66.41
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:30:13;13.58;66.55
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:32:39;13.51;66.61
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:35:08;13.43;66.74
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:37:34;13.40;66.72
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:40:00;13.35;66.73
65687;HTU21D;52406;45.078;38.986;2022-11-02T19:42:26;13.27;66.76
