sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5319;SDS011;2682;49.800;9.990;2022-11-02T00:01:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:04:05;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:06:32;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:08:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:11:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:13:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:16:20;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:18:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:21:17;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:23:45;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:26:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:28:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:31:06;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:33:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:35:59;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:38:27;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:40:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:43:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:45:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:48:15;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:50:41;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:53:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:55:35;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T00:58:01;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:00:28;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:02:54;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:05:20;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:07:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:10:13;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:12:41;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:15:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:17:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:20:00;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:22:27;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:24:53;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:27:19;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:29:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:32:13;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:34:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:37:06;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:39:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:41:59;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:44:26;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:46:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:49:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:51:53;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:54:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:56:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T01:59:20;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:01:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:04:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:06:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:09:10;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:11:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:14:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:16:42;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:19:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:21:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:24:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:29:43;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:32:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:34:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:37:15;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:39:46;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:42:15;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:44:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:47:17;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:49:46;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:52:15;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:54:43;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:57:12;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T02:59:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:02:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:04:38;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:07:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:09:32;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:12:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:14:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:17:05;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:19:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:22:10;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:24:41;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:27:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:29:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:32:18;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:34:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:37:15;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:39:45;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:42:12;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:44:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:47:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:49:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:52:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:54:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:57:06;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T03:59:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:02:01;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:04:28;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:06:54;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:09:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:11:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:14:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:17:06;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:19:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:22:17;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:25:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:27:46;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:30:13;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:32:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:35:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:37:50;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:40:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:43:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:45:28;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:47:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:50:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:52:53;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:55:20;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T04:57:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:00:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:02:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:05:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:07:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:10:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:12:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:14:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:17:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:19:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:22:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:24:42;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:27:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:29:35;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:32:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:34:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:36:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:39:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:41:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:44:18;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:46:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:49:12;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:51:38;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:54:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:56:31;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T05:58:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:01:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:03:50;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:06:18;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:08:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:11:13;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:13:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:16:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:18:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:21:01;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:23:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:25:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:28:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:30:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:33:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:35:43;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:38:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:40:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:43:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:45:30;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:47:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:50:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:52:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:55:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T06:57:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:00:11;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:02:38;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:05:05;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:07:31;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:09:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:12:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:14:52;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:17:18;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:19:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:22:11;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:24:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:27:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:29:30;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:31:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:34:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:36:50;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:39:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:41:43;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:44:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:46:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:49:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:51:30;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:53:56;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:56:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T07:58:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:01:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:03:48;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:06:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:08:42;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:11:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:13:35;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:16:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:18:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:20:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:23:25;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:25:54;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:28:21;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:30:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:33:14;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:35:42;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:38:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:40:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:43:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:45:31;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:47:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:50:25;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:52:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:55:18;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T08:57:46;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:00:13;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:02:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:05:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:07:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:10:01;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:12:27;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:14:55;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:17:21;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:19:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:22:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:24:42;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:27:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:29:35;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:32:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:34:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:36:55;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:39:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:41:50;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:44:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:46:53;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:49:21;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:51:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:54:17;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:56:45;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T09:59:12;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:01:46;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:04:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:07:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:09:37;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:12:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:14:38;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:17:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:19:39;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:22:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:24:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:27:10;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:29:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:32:09;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:34:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:37:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:39:40;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:42:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:44:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:47:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:50:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:52:39;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:55:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T10:57:36;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:00:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:03:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:05:30;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:07:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:10:25;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:12:52;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:15:20;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:17:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:20:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:23:07;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:25:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:28:00;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:30:27;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:32:54;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:35:22;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:37:51;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:40:19;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:42:47;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:45:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:47:45;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:50:16;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:52:43;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:55:21;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T11:58:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:00:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:03:00;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:05:27;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:10:49;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:13:24;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:15:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:18:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:21:08;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:23:44;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:26:19;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:28:52;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:31:23;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:33:57;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:36:32;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:39:04;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:41:41;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:46:53;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:49:34;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:52:03;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:54:33;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:57:02;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T12:59:29;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:01:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:04:30;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:07:00;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:09:28;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:11:58;0.00;;;0.00;;
5319;SDS011;2682;49.800;9.990;2022-11-02T13:14:28;0.00;;;0.00;;
