sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:01:29;5.00;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:04:03;1.80;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:06:30;4.57;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:08:57;7.38;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:11:24;3.65;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:13:51;0.95;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:16:19;1.05;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:18:47;1.88;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:21:20;2.70;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:23:48;3.87;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:26:16;3.22;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:28:43;1.55;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:31:16;3.00;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:33:43;3.20;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:36:28;1.85;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:38:55;3.92;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:41:22;2.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:43:49;1.88;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:46:16;1.20;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:48:44;1.38;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:51:11;5.63;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:53:38;1.02;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:56:05;1.67;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T00:58:32;3.33;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:01:03;3.15;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:03:30;1.90;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:05:57;3.53;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:08:31;1.45;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:11:07;2.28;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:13:39;1.02;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:16:06;1.90;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:18:34;2.75;;;0.93;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:21:01;1.70;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:23:32;3.58;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:26:07;2.92;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:28:35;1.55;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:31:02;1.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:33:29;1.83;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:35:56;2.38;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:38:23;3.70;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:40:51;2.67;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:43:25;1.73;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:49:03;0.85;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:51:32;1.75;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:54:38;0.75;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:57:05;0.98;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T01:59:46;1.38;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:02:22;1.85;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:04:53;3.75;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:07:29;2.40;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:09:57;2.17;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:12:26;1.77;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:26:36;0.77;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:31:56;1.38;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:34:40;2.53;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:37:21;1.63;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:40:02;1.50;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:42:40;2.97;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:45:34;0.47;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:48:08;2.65;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:50:48;1.85;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:53:29;3.95;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:56:02;3.17;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T02:58:34;1.17;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:01:10;1.67;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:03:40;4.85;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:06:13;2.10;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:08:47;2.13;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:11:20;3.70;;;0.88;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:14:11;2.97;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:25:07;2.45;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:30:18;2.25;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:35:25;4.15;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:38:02;1.95;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:40:49;0.90;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:43:19;2.95;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:45:49;2.10;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:48:23;1.10;;;0.68;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:50:54;1.63;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:53:27;2.65;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:56:18;2.50;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T03:59:18;3.15;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:01:46;2.40;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:04:16;4.05;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:06:46;2.55;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:09:14;4.15;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:11:41;1.83;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:14:26;2.85;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:17:05;3.50;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:19:53;3.83;;;0.73;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:22:21;1.48;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:25:06;1.83;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:27:45;1.85;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:32:41;2.00;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:35:28;2.50;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:37:56;2.92;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:40:42;2.67;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:43:10;2.97;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:45:37;2.40;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:48:05;2.15;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:53:01;2.50;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:55:31;2.95;;;0.68;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T04:57:59;2.03;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:00:26;3.60;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:02:53;2.28;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:05:20;1.70;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:07:48;2.35;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:10:15;1.98;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:12:42;2.50;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:15:09;3.28;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:17:36;3.78;;;0.73;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:20:03;3.00;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:24:59;1.98;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:27:26;2.00;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:29:53;3.28;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:32:21;3.95;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:34:48;3.25;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:37:15;2.85;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:39:42;2.28;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:42:09;2.33;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:44:36;2.67;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:47:04;2.38;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:49:31;2.10;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:51:58;3.63;;;0.68;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:54:25;2.10;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:56:52;1.63;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T05:59:19;2.22;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:01:46;1.30;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:04:14;2.60;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:06:41;1.27;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:09:08;2.90;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:11:36;2.97;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:14:03;2.80;;;0.68;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:16:30;1.35;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:18:57;4.00;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:21:24;1.70;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:23:51;2.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:26:18;1.75;;;1.13;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:28:45;2.90;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:31:12;2.50;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:33:42;1.92;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:36:10;0.73;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:38:37;1.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:41:06;1.27;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:43:33;2.47;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:46:02;0.75;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:48:30;1.55;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:50:57;0.60;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:53:24;1.20;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:55:52;2.70;;;0.73;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T06:58:20;1.63;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:00:48;2.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:03:21;2.70;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:05:51;2.38;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:08:19;0.80;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:10:46;1.80;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:13:13;1.75;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:15:41;1.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:18:08;2.22;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:20:35;1.50;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:23:03;0.85;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:25:30;2.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:27:58;4.30;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:30:29;3.38;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:32:58;2.17;;;0.73;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:35:25;1.63;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:37:56;1.83;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:40:27;1.73;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:42:56;1.40;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:45:23;2.05;;;0.95;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:47:51;2.77;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:50:19;2.20;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:52:52;2.40;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:55:21;1.63;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T07:57:53;4.18;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:00:31;1.65;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:03:00;0.43;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:05:29;1.65;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:10:26;1.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:12:55;1.80;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:15:23;1.42;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:18:07;0.85;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:20:35;0.85;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:23:02;0.55;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:25:30;1.08;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:27:58;1.48;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:30:26;1.02;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:32:54;2.37;;;0.67;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:35:27;0.65;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:37:54;1.33;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:40:22;0.77;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:42:54;1.25;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:45:25;2.50;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:47:53;1.65;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:50:20;1.83;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:52:48;1.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:55:16;0.43;;;0.28;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T08:57:46;0.70;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:00:15;1.75;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:02:44;1.40;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:05:23;1.20;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:07:53;0.43;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:10:25;1.08;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:12:53;0.93;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:15:20;0.52;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:17:48;1.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:20:16;0.45;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:22:44;1.10;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:25:12;2.10;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:27:40;3.10;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:30:07;0.82;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:32:35;0.73;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:35:08;0.68;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:37:36;1.65;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:40:04;2.60;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:45:12;0.88;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:47:45;0.57;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:50:22;0.70;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:52:53;0.90;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:55:27;2.03;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T09:58:04;1.75;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:05:55;0.90;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:08:46;1.35;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:11:38;0.45;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:14:36;1.42;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:17:15;1.23;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:19:58;0.50;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:22:33;1.45;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:25:05;1.48;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:27:37;0.63;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:30:14;1.50;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:32:43;0.65;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:35:30;1.55;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:38:13;1.33;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:40:53;1.70;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:46:46;1.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:49:20;2.03;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:52:12;0.32;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:54:41;0.60;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:57:12;2.58;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T10:59:43;1.77;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:02:31;0.65;;;0.28;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:05:11;0.75;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:07:41;1.08;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:10:13;0.70;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:12:41;1.98;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:15:19;1.27;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:18:08;0.75;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:20:38;1.50;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:23:19;0.32;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:25:55;1.25;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:31:22;2.55;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:33:59;1.42;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:36:26;0.57;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:39:04;2.25;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:41:49;1.40;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:44:16;0.47;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:49:32;1.65;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:52:01;1.10;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:54:29;1.00;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T11:59:48;1.05;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:02:35;1.25;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:10:28;0.75;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:21:37;1.33;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:24:45;1.98;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:27:39;1.47;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:30:37;0.47;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:35:54;1.17;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:43:43;0.65;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:49:17;1.23;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:51:53;0.95;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:54:44;0.45;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:57:15;2.30;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T12:59:48;1.23;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:05:03;1.50;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:08:00;3.83;;;0.85;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:10:31;1.00;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:13:04;1.05;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:15:40;1.05;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:18:14;2.42;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:20:54;0.75;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:28:50;0.65;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:31:29;0.85;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:34:03;0.82;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:36:37;0.43;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:39:09;1.67;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:50:10;3.08;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:55:21;2.08;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T13:58:00;1.75;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:00:40;1.67;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:03:21;0.52;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:05:59;0.85;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:11:04;2.10;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:22:14;0.25;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:29:49;1.08;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:40:16;0.98;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:42:51;1.63;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:48:41;1.20;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:51:17;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:54:03;1.42;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T14:59:24;1.05;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:02:03;1.55;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:04:39;1.05;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:07:19;1.02;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:10:00;0.82;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:12:41;0.77;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:28:59;0.40;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:31:29;1.17;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2022-11-02T15:34:00;1.50;;;0.52;;
