sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:02:14;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:04:40;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:07:06;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:09:31;2.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:11:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:14:22;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:16:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:19:15;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:21:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:24:06;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:26:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:29:01;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:31:28;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:33:53;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:36:19;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:38:45;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:41:10;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:43:37;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:46:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:48:28;2.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:50:54;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:53:20;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:55:45;2.50;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T00:58:11;2.00;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:00:37;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:03:03;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:05:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:07:54;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:10:21;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:12:47;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:15:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:17:38;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:20:04;2.50;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:22:31;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:24:56;1.25;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:27:22;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:29:48;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:32:13;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:34:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:37:04;3.00;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:39:30;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:41:55;3.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:44:27;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:47:02;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:49:37;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:52:08;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:54:40;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:57:09;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T01:59:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:02:14;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:04:44;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:07:14;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:09:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:12:06;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:14:32;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:17:04;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:19:55;1.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:31:18;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:34:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:36:41;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:39:19;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:41:58;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:44:32;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:47:02;2.25;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:49:33;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:52:04;2.00;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:54:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:57:06;2.00;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T02:59:40;5.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:02:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:04:41;1.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:07:07;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:09:41;3.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:12:20;3.25;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:15:19;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:17:54;2.00;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:20:44;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:26:18;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:31:50;4.00;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:37:14;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:39:45;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:42:15;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:44:46;3.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:47:15;3.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:49:44;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:52:15;1.75;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:54:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T03:57:36;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:00:08;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:02:36;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:05:04;1.75;1.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:07:31;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:10:18;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:12:44;4.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:15:30;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:17:56;3.75;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:20:41;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:23:07;5.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:25:53;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:28:19;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:30:44;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:33:10;5.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:35:57;5.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:38:24;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:41:12;2.75;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:43:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:46:26;5.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:48:53;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:51:19;6.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:53:46;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:56:13;2.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T04:58:38;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:01:05;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:03:31;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:05:56;5.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:08:22;4.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:10:47;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:13:13;2.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:15:39;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:18:05;5.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:20:30;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:22:56;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:25:22;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:27:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:30:13;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:32:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:35:04;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:37:30;4.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:39:56;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:42:22;2.25;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:44:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:47:15;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:49:42;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:52:08;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:54:33;2.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:56:59;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T05:59:24;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:01:50;3.25;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:04:15;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:06:41;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:09:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:11:33;6.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:13:58;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:16:24;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:18:49;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:21:15;2.00;1.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:23:41;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:26:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:28:33;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:30:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:33:25;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:35:51;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:38:17;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:40:51;3.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:43:20;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:45:46;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:48:11;2.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:50:36;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:53:02;2.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:55:27;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T06:57:53;4.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:00:18;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:02:45;2.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:05:11;4.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:07:37;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:10:03;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:12:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:14:57;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:17:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:19:48;1.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:22:13;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:24:38;6.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:27:04;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:29:30;4.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:31:55;4.50;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:34:21;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:36:46;3.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:39:11;4.00;4.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:41:37;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:44:03;4.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:46:28;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:48:54;2.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:51:19;2.25;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:53:45;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:56:10;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T07:58:36;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:01:01;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:03:27;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:05:53;2.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:08:20;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:10:47;4.25;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:13:16;3.75;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:15:43;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:18:12;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:20:39;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:23:04;4.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:25:31;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:27:58;2.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:30:25;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:32:52;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:35:18;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:37:44;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:40:10;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:42:36;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:45:04;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:47:31;3.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:49:56;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:52:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:54:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:57:13;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T08:59:38;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:02:04;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:04:29;2.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:06:55;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:09:20;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:11:48;4.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:14:14;2.25;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:16:40;2.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:19:05;2.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:21:31;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:23:56;4.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:26:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:28:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:31:13;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:33:38;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:36:04;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:38:32;3.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:44:06;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:46:40;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:49:11;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:54:26;3.25;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:56:59;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T09:59:29;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:08:17;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:11:06;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:16:34;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:19:03;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:21:37;2.75;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:26:55;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:32:10;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:34:37;3.50;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:37:10;3.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:42:48;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:45:42;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:48:25;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:51:06;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:53:35;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:56:07;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T10:58:39;1.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:01:12;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:06:30;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:09:05;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:11:55;2.50;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:14:25;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:16:56;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:27:50;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:30:23;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:32:54;2.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:35:22;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:37:54;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:40:23;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:42:52;2.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:45:22;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:47:53;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:50:27;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:55:46;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T11:58:17;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:01:00;1.75;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:03:28;4.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:08:31;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:11:23;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:35:01;3.00;1.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:37:52;4.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:43:36;3.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:46:28;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:52:21;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:54:56;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:57:26;1.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T12:59:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:02:29;5.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:04:58;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:07:31;6.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:10:05;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:12:41;2.00;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-11-02T13:15:12;1.00;1.00;1.00
