sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:01:21;22.00;21.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:03:50;21.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:06:18;20.50;19.00;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:08:46;27.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:16:13;20.00;18.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:18:47;24.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:21:18;21.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:23:48;17.50;14.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:26:16;20.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:28:45;21.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:33:41;20.00;17.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:36:09;21.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:38:37;23.50;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:41:05;21.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:48:30;22.50;18.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:50:59;20.00;18.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:53:27;19.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:55:55;24.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T00:58:23;22.00;21.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:03:20;19.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:08:17;21.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:10:46;17.00;14.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:13:16;18.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:18:13;20.00;17.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:20:41;18.00;15.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:23:09;16.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:25:37;20.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:28:11;14.00;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:30:39;19.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:35:35;22.00;20.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:38:03;17.00;15.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:40:35;17.50;16.50;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:46:01;15.50;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:51:08;14.00;14.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:53:40;18.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T01:56:11;17.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:03:42;13.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:06:13;16.00;15.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:13:57;20.00;16.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:16:33;16.50;14.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:29:56;14.00;11.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:37:54;12.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:40:35;11.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:45:47;26.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:48:20;23.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:53:36;15.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T02:58:38;20.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:01:15;23.50;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:03:44;23.00;19.50;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:06:17;21.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:14:32;18.00;15.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:17:16;20.50;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:22:43;23.50;17.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:25:38;20.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:30:58;20.00;18.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:33:35;29.00;25.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:38:42;20.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:41:14;25.00;18.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:43:44;24.00;22.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:46:16;21.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:48:47;26.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:51:18;23.00;18.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:53:57;17.00;16.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T03:56:39;26.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:01:43;27.00;21.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:06:42;21.00;19.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:09:11;20.00;18.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:14:27;30.00;24.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:19:55;25.00;24.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:25:15;22.00;21.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:28:08;18.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:30:58;17.00;17.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:33:33;21.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:36:06;25.50;20.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:38:35;17.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:46:34;22.50;16.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:49:04;18.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:54:00;20.00;18.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T04:56:31;19.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:01:29;24.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:03:58;22.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:06:27;23.50;22.00;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:11:23;16.50;14.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:13:50;22.00;20.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:16:19;17.50;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:18:48;29.00;20.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:21:17;27.00;21.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:23:45;14.00;10.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:28:43;24.00;21.50;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:31:11;21.00;20.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:33:40;22.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:36:12;23.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:41:09;16.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:46:07;28.00;25.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:48:35;21.00;18.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:51:03;16.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:53:31;20.00;16.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:56:00;20.50;19.50;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T05:58:30;18.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:01:03;17.00;17.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:03:33;17.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:06:02;25.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:08:36;20.00;17.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:11:09;19.50;17.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:13:39;11.50;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:18:38;22.00;17.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:21:06;15.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:23:34;15.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:26:02;14.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:30:58;20.00;20.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:33:26;18.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:35:54;24.00;21.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:40:56;14.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:43:26;15.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:45:57;17.00;15.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:48:26;18.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:51:01;23.00;19.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:53:30;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T06:58:27;14.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:00:58;15.00;12.00;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:03:28;15.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:05:56;23.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:08:24;21.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:10:53;17.00;15.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:18:20;20.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:20:48;19.50;16.50;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:23:17;18.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:25:45;20.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:30:40;24.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:35:36;23.00;20.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:38:05;20.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:40:34;26.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:43:03;25.50;23.50;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:45:41;26.00;24.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:48:09;27.00;24.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:50:37;28.00;25.50;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T07:53:05;26.00;24.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:03:06;25.00;23.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:05:37;26.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:08:09;25.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:15:39;20.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:18:11;24.00;18.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:20:40;19.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:25:38;25.00;24.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:28:08;20.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:30:40;22.00;20.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:35:42;20.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:40:39;20.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:43:09;22.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:45:39;24.50;23.00;15.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:48:31;19.50;15.50;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:50:59;22.00;21.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:53:27;17.50;15.50;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T08:58:24;19.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:00:52;23.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:03:21;22.50;20.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:05:57;16.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:15:56;11.00;11.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:18:25;17.50;15.50;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:20:54;18.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:25:50;12.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:33:15;15.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:35:44;22.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:38:14;17.50;15.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:56:08;17.00;16.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T09:58:39;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:01:27;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:04:04;16.00;15.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:07:01;13.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:09:44;19.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:15:14;14.00;13.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:20:36;16.00;14.50;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:23:10;14.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:30:52;8.50;8.50;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:33:25;11.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:41:44;9.50;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:52:23;11.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T10:54:51;10.00;9.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:10:13;9.00;9.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:12:42;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:15:21;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:18:12;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:21:05;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:26:03;7.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:28:38;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:31:19;6.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:33:52;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:39:02;7.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:41:48;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:44:16;5.00;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:46:48;3.50;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:49:22;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:52:16;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:55:00;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T11:57:45;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:00:31;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:03:06;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:06:14;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:11:37;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:17:02;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:22:37;6.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:55:55;6.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T12:58:32;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:01:12;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:04:13;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:06:56;9.50;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:12:15;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:20:20;10.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:22:54;7.50;6.50;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:31:01;7.00;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:33:40;10.00;10.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:36:13;9.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:44:05;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:49:23;4.50;4.50;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:52:05;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T13:54:45;7.00;6.50;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:00:06;6.00;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:02:51;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:08:05;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:10:38;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:13:11;7.50;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:15:41;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:18:13;5.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:20:45;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:49:55;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:52:57;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:55:28;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T14:58:14;10.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:08:33;8.50;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:16:57;7.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:27:31;12.00;10.50;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:30:04;12.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:32:34;11.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:35:24;14.50;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:38:00;22.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T15:49:19;39.00;34.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:03:52;19.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:11:27;24.00;22.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:14:13;18.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:16:47;21.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:19:20;15.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:21:48;10.50;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:24:17;14.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:26:45;11.00;9.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:32:10;11.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:37:13;18.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:42:14;19.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:44:53;21.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:50:00;21.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:52:30;18.00;14.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T16:57:29;16.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:00:02;20.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:02:38;23.50;19.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:05:23;16.50;16.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:10:24;16.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:15:27;14.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:20:35;18.50;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:23:08;14.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:28:45;20.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:33:49;16.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:36:18;13.00;13.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:38:46;15.50;14.50;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:46:30;12.00;10.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:48:58;12.50;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:53:54;14.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:56:22;13.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T17:58:50;13.00;12.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:03:46;15.00;14.00;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:06:14;16.00;14.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:11:29;14.50;11.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:18:52;14.00;12.50;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:26:16;13.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:28:44;13.00;10.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:31:12;13.00;12.50;9.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:33:41;18.00;14.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:41:06;18.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:43:54;17.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:46:32;23.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:49:00;17.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:53:59;23.00;19.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:56:28;28.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T18:58:56;19.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T19:01:24;28.00;25.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T19:03:54;25.00;23.50;16.50
68444;PMS7003;64399;50.32294044;19.00803477;2022-11-02T19:06:25;26.50;24.00;17.00
