sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-11-02T00:01:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:03:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:06:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:08:52;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:11:20;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:13:48;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:16:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:18:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:21:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:23:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:26:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:28:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:31:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:33:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:36:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:38:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:41:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:43:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:46:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:48:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:51:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:53:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:56:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T00:58:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:01:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:03:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:06:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:08:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:11:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:13:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:16:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:18:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:21:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:23:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:26:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:28:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:31:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:33:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:36:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:38:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:41:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:43:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:46:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:48:52;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:51:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:54:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:56:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T01:59:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:01:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:04:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:06:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:09:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:11:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:14:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:17:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:19:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:26:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:29:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:31:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:34:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:36:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:39:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:42:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:44:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:47:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:49:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:52:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:54:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T02:57:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:00:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:02:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:05:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:07:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:10:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:13:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:15:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:18:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:21:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:23:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:26:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:29:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:31:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:34:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:36:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:39:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:42:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:44:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:47:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:49:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:52:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:54:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T03:57:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:00:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:02:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:05:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:07:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:10:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:13:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:15:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:18:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:21:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:23:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:26:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:28:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:31:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:33:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:36:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:38:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:41:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:43:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:46:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:48:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:51:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:53:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:56:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T04:58:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:01:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:03:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:06:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:08:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:11:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:13:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:16:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:18:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:21:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:23:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:26:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:28:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:31:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:33:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:36:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:38:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:41:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:43:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:46:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:48:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:51:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:53:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:56:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T05:58:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:01:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:03:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:06:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:08:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:11:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:13:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:16:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:18:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:21:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:23:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:26:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:28:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:30:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:33:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:35:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:38:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:40:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:43:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:45:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:48:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:50:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:53:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:55:52;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T06:58:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:00:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:03:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:05:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:08:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:10:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:13:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:15:52;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:18:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:20:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:23:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:25:49;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:28:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:30:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:33:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:35:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:38:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:40:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:43:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:45:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:48:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:50:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:53:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:55:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T07:58:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:00:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:03:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:05:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:08:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:10:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:13:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:15:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:18:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:20:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:23:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:25:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:28:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:30:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:33:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:35:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:38:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:40:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:43:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:45:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:48:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:50:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:53:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:55:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T08:58:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:00:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:03:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:05:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:08:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:10:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:13:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:15:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:18:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:20:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:23:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:25:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:28:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:30:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:33:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:35:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:38:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:40:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:43:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:46:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:48:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:51:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:54:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:56:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T09:59:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:01:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:04:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:07:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:10:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:13:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:15:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:18:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:20:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:23:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:26:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:28:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:31:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:33:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:36:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:39:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:42:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:45:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:47:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:50:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:53:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:56:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T10:58:49;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:01:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:03:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:06:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:09:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:11:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:14:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:17:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:20:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:22:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:25:20;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:27:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:30:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:33:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:35:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:38:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:40:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:43:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:46:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:48:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:51:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:54:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:56:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T11:59:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:01:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:04:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:07:20;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:10:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:12:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:15:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:18:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:21:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:24:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:27:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:30:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:32:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:36:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:38:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:41:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:44:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:47:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:49:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:52:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:55:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-02T12:57:46;4.00;4.00;4.00;;
