sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-11-02T00:00:24;30.12;27.22;49.18;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:02:52;28.48;27.06;42.17;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:05:19;28.63;27.05;43.19;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:07:49;28.49;27.20;45.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:10:16;28.77;27.22;44.02;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:12:44;28.45;27.10;34.92;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:15:11;28.89;26.96;43.99;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:17:39;29.40;26.88;49.38;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:20:07;28.49;26.96;34.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:22:34;28.30;27.00;34.26;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:25:02;28.83;26.99;46.28;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:27:31;28.43;27.06;41.74;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:30:00;28.26;27.08;35.44;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:32:27;28.95;26.96;45.86;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:34:54;28.20;26.79;34.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:37:21;28.84;26.97;43.54;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:39:47;28.17;26.90;34.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:42:14;28.15;26.96;35.34;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:44:41;28.52;26.76;47.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:47:09;28.96;26.82;47.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:49:37;28.86;27.06;47.06;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:52:04;28.75;26.97;46.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:54:31;28.60;26.70;46.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:56:58;28.93;27.01;46.68;;
67898;Laerm;54699;51.796;10.956;2022-11-02T00:59:24;28.57;26.94;47.07;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:01:51;28.87;26.99;49.09;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:04:19;28.84;27.01;49.52;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:06:46;28.15;27.02;33.96;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:09:13;29.81;26.72;54.25;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:11:41;28.64;26.72;43.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:14:08;29.42;26.87;50.96;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:16:37;33.36;26.75;60.00;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:19:04;29.19;26.94;50.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:21:32;28.19;26.87;34.53;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:23:59;28.93;26.90;50.99;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:26:26;28.31;27.02;35.14;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:28:52;28.19;27.01;34.04;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:31:19;28.28;26.79;39.14;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:33:47;28.24;27.05;34.89;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:36:15;28.39;27.13;34.42;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:38:47;28.33;26.98;35.17;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:41:14;28.35;26.95;33.96;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:43:43;28.35;27.03;34.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:46:16;28.36;26.91;35.60;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:48:48;29.08;27.10;50.20;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:51:18;30.22;27.03;53.96;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:53:49;28.57;26.92;46.14;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:56:19;28.49;26.89;41.81;;
67898;Laerm;54699;51.796;10.956;2022-11-02T01:58:51;28.29;27.09;34.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:01:20;28.42;26.89;35.81;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:03:47;28.24;26.76;39.74;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:06:16;28.75;27.06;46.64;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:08:45;28.17;26.82;35.45;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:11:28;28.33;26.75;42.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:14:08;28.36;26.92;38.19;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:16:56;28.12;26.68;34.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:19:36;28.20;26.84;38.80;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:22:18;28.20;26.85;39.27;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:24:50;28.42;26.75;48.41;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:27:28;28.15;26.95;34.20;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:30:06;28.13;26.90;37.42;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:32:41;28.07;26.76;34.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:35:14;28.13;26.79;34.78;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:37:50;28.12;26.95;34.49;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:40:21;28.28;26.87;43.07;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:42:53;28.09;26.97;35.12;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:45:24;29.15;26.88;46.64;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:47:57;28.06;26.90;34.00;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:50:27;28.10;26.63;35.14;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:52:57;28.09;26.77;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:55:30;28.12;26.65;34.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T02:57:59;28.18;27.02;35.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:00:29;28.14;26.88;34.43;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:02:59;28.08;26.75;33.91;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:05:30;28.16;26.80;35.13;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:08:01;28.35;27.02;39.63;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:10:32;28.47;27.19;35.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:13:24;28.36;27.24;36.98;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:15:58;28.35;27.05;37.22;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:18:35;28.30;27.11;34.65;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:21:17;28.38;27.15;35.20;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:23:52;31.46;26.90;57.30;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:26:23;28.30;26.92;39.94;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:28:58;28.29;26.88;35.28;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:31:33;28.38;27.01;36.37;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:34:15;28.59;27.01;43.71;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:36:48;28.23;26.85;37.92;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:39:20;28.17;27.07;34.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:41:50;28.13;26.84;34.70;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:44:20;28.47;26.85;47.44;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:46:56;28.57;26.99;43.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:49:25;28.51;26.85;46.85;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:51:55;30.17;26.92;58.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:54:29;28.13;26.88;35.61;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:57:03;28.27;26.95;34.93;;
67898;Laerm;54699;51.796;10.956;2022-11-02T03:59:31;28.16;26.91;34.53;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:02:00;28.30;26.92;35.42;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:04:27;31.75;26.98;55.69;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:06:54;33.43;27.04;50.61;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:09:21;28.30;26.75;34.10;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:11:48;28.20;26.98;34.94;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:14:32;28.23;27.01;34.85;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:17:08;28.38;27.01;34.23;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:19:52;28.42;27.09;35.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:22:19;28.35;27.16;34.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:25:05;28.32;27.04;34.41;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:27:44;28.40;27.10;34.37;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:30:12;28.54;27.10;38.97;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:32:41;28.91;26.95;46.82;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:35:32;28.51;27.21;35.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:38:00;28.66;27.01;34.84;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:40:44;28.55;27.32;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:43:11;28.64;27.24;34.82;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:45:38;28.47;27.12;35.13;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:48:08;31.11;27.54;59.19;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:50:35;29.21;27.53;35.46;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:53:03;36.94;28.19;64.07;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:55:32;30.79;28.19;41.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T04:57:59;29.40;28.13;35.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:00:26;29.37;27.98;35.45;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:02:53;29.24;28.03;34.68;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:05:21;29.20;27.78;34.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:07:47;29.25;27.76;35.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:10:14;29.09;27.63;34.88;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:12:41;29.10;27.90;34.41;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:15:08;29.22;27.84;34.92;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:17:35;53.13;28.07;72.63;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:20:02;42.91;27.91;63.09;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:22:30;29.24;27.66;42.97;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:24:58;29.69;27.73;47.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:27:25;30.22;27.88;46.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:29:52;29.46;27.84;43.44;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:32:18;30.60;27.64;49.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:34:45;29.51;28.01;43.21;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:37:12;29.33;27.63;40.91;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:39:40;29.67;28.02;39.22;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:42:06;29.15;27.83;35.12;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:44:33;29.11;27.96;35.22;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:47:00;29.36;28.03;34.88;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:49:27;29.15;27.48;35.44;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:51:54;29.52;27.93;35.88;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:54:21;29.39;27.97;34.93;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:56:49;29.80;27.88;34.93;;
67898;Laerm;54699;51.796;10.956;2022-11-02T05:59:15;50.61;28.11;70.54;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:01:42;30.06;28.01;35.14;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:04:09;33.65;28.41;46.32;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:06:36;31.08;28.79;40.04;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:09:03;30.92;28.33;35.49;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:11:29;30.60;28.46;34.84;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:13:57;30.34;28.44;35.11;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:16:24;30.63;28.33;35.55;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:18:51;29.78;28.24;34.60;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:21:18;30.29;28.41;34.98;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:23:46;30.34;28.49;36.92;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:26:12;30.35;28.39;35.86;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:28:39;31.45;28.37;38.07;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:31:07;45.49;28.41;68.34;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:33:34;35.58;29.02;55.29;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:36:01;31.56;28.81;37.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:38:28;31.86;28.35;49.88;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:40:55;30.18;28.31;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:43:23;30.16;27.91;35.55;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:45:53;29.80;28.03;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:48:22;30.10;28.10;35.80;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:50:48;30.55;28.03;49.56;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:53:15;29.51;27.75;35.12;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:55:42;29.61;28.16;35.18;;
67898;Laerm;54699;51.796;10.956;2022-11-02T06:58:09;30.59;28.26;44.59;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:00:36;30.49;27.92;39.41;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:03:04;31.84;28.18;49.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:05:34;32.08;28.97;40.48;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:08:01;36.17;28.44;52.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:10:28;44.72;33.88;64.38;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:12:56;43.15;34.97;58.35;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:15:24;42.15;27.80;60.93;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:17:51;33.08;28.20;49.65;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:20:19;31.70;28.42;49.38;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:22:52;30.34;28.34;39.90;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:25:19;33.93;28.75;49.60;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:27:45;33.27;28.51;42.08;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:30:12;34.74;28.27;49.66;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:32:39;31.66;27.95;45.27;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:35:08;31.09;28.27;39.78;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:37:35;30.30;27.93;45.51;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:40:06;30.44;28.34;41.82;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:42:33;30.43;28.05;42.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:45:00;31.38;28.49;37.33;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:47:27;30.05;28.18;43.58;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:49:54;30.92;28.63;44.45;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:52:23;30.78;28.51;37.44;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:54:50;30.81;28.16;42.13;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:57:18;35.90;28.40;53.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T07:59:45;42.60;28.17;68.59;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:02:11;37.84;28.12;63.00;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:04:39;33.15;28.01;56.60;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:07:05;29.73;27.94;43.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:09:32;29.97;27.75;44.97;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:11:59;30.82;28.06;46.51;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:14:27;29.85;27.86;41.33;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:16:54;29.96;27.81;43.10;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:19:21;45.23;27.80;66.57;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:21:47;46.33;28.13;74.26;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:24:14;47.75;28.00;66.47;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:26:41;31.19;27.84;48.58;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:29:08;39.34;28.09;66.43;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:31:36;30.08;27.92;48.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:34:02;35.54;28.08;49.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:36:29;37.12;28.52;51.48;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:38:56;30.69;28.30;46.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:41:23;30.80;28.53;41.08;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:43:49;35.83;28.50;60.02;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:46:16;35.92;28.25;60.15;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:48:44;32.85;28.22;47.54;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:51:11;37.20;28.22;54.38;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:53:38;32.69;28.97;44.34;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:56:05;31.24;28.54;47.74;;
67898;Laerm;54699;51.796;10.956;2022-11-02T08:58:32;31.67;28.38;56.25;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:00:59;31.34;28.34;44.73;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:03:26;30.76;28.19;47.85;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:05:57;31.55;28.44;52.55;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:08:25;31.12;28.71;47.63;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:10:52;31.08;28.43;40.31;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:13:22;31.45;28.47;50.19;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:15:51;31.99;28.60;46.47;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:18:18;31.61;28.30;43.45;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:20:45;34.69;28.23;51.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:23:15;32.68;28.43;47.30;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:25:42;32.87;28.40;48.75;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:28:09;30.84;28.30;47.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:30:37;33.04;28.58;47.20;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:33:05;31.41;28.60;44.55;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:35:33;30.69;28.22;42.62;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:38:01;31.89;28.55;47.49;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:40:30;34.81;28.18;57.08;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:43:08;33.91;28.02;51.95;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:45:50;33.67;28.15;57.09;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:48:21;36.81;28.21;57.69;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:50:54;42.39;28.29;68.80;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:53:27;35.15;28.20;53.32;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:55:58;45.21;28.36;74.79;;
67898;Laerm;54699;51.796;10.956;2022-11-02T09:58:33;32.04;27.91;46.24;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:01:07;36.64;28.27;56.58;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:03:45;55.28;28.33;75.22;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:06:14;46.02;28.27;72.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:08:48;33.10;28.21;46.83;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:11:36;31.65;28.39;48.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:14:09;31.77;28.29;50.22;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:16:44;31.69;28.56;49.76;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:19:16;30.05;28.11;42.42;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:21:46;30.66;28.37;41.88;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:24:22;31.31;28.45;44.16;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:26:52;31.65;28.15;50.85;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:29:31;46.97;28.51;67.74;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:32:00;38.13;28.49;55.87;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:34:28;50.70;28.81;76.69;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:37:11;45.19;28.58;67.67;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:39:48;44.11;28.59;65.86;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:42:47;51.03;30.82;72.81;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:45:36;46.10;31.41;68.10;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:48:12;38.74;29.00;60.00;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:50:47;37.53;29.41;52.20;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:53:16;48.40;29.94;70.86;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:55:51;47.51;31.11;71.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T10:58:26;42.31;29.67;67.01;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:01:03;44.51;30.74;70.93;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:03:30;44.81;30.07;62.12;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:05:58;47.31;31.99;70.46;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:08:36;42.36;30.72;65.40;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:11:17;42.84;29.96;63.18;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:13:57;42.76;29.40;60.53;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:16:33;41.63;29.77;64.08;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:19:01;56.17;30.57;85.43;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:21:39;44.63;31.11;65.95;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:24:23;41.69;30.38;59.37;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:27:02;37.70;29.75;53.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:29:33;39.69;30.86;54.28;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:32:01;37.92;29.73;49.65;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:34:30;35.71;29.72;46.98;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:37:07;35.88;30.27;46.35;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:39:36;37.72;29.48;53.76;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:42:11;39.28;31.19;58.77;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:44:44;44.94;29.46;67.05;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:47:12;35.62;30.03;54.82;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:49:45;35.18;29.19;45.47;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:52:18;43.84;29.04;65.66;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:54:54;41.70;29.91;62.43;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:57:25;44.36;29.62;68.50;;
67898;Laerm;54699;51.796;10.956;2022-11-02T11:59:55;51.03;29.52;75.78;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:02:26;42.32;29.95;57.01;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:05:02;39.87;30.56;60.58;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:08:00;41.81;30.23;65.45;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:10:41;41.89;29.41;60.67;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:13:25;44.16;31.72;62.32;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:16:05;38.91;30.48;56.79;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:18:50;37.28;29.85;56.81;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:21:39;37.28;30.48;54.56;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:24:20;40.72;30.25;59.72;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:27:00;46.86;29.19;69.55;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:29:45;44.63;29.37;66.89;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:32:31;38.02;28.66;52.03;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:35:11;36.81;30.05;51.95;;
67898;Laerm;54699;51.796;10.956;2022-11-02T12:37:55;38.76;29.92;59.53;;
