sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:00:35;15.39;58.91
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:03:02;15.41;59.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:05:28;15.32;59.32
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:07:55;15.33;59.38
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:10:23;15.29;59.52
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:12:50;15.28;59.67
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:15:22;15.22;59.96
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:17:54;15.15;60.18
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:20:21;15.13;60.26
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:22:55;15.12;60.33
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:25:23;15.00;60.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:27:50;14.99;60.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:30:18;15.07;60.77
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:32:44;14.97;61.03
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:35:11;14.89;61.32
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:37:37;14.94;61.28
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:40:03;14.88;61.34
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:42:30;14.91;61.31
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:44:56;14.81;61.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:47:22;14.82;61.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:49:48;14.80;61.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:52:15;14.75;61.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:54:46;14.95;61.38
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:57:12;15.01;61.19
67005;HTU21D;53920;51.094;5.902;2022-11-02T00:59:38;15.07;61.12
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:02:05;15.08;61.33
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:04:33;14.98;61.76
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:07:01;15.01;61.57
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:09:28;14.99;61.67
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:11:54;14.88;61.97
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:14:20;14.83;62.16
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:16:47;14.77;62.31
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:19:13;14.77;62.37
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:21:39;14.83;62.15
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:24:06;14.87;62.02
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:26:32;14.86;62.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:29:01;14.77;62.39
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:31:27;14.79;62.38
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:33:53;14.74;62.45
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:36:23;14.75;62.44
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:38:50;14.65;62.81
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:41:17;14.60;62.86
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:43:45;14.60;62.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:51:36;14.89;62.37
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:54:17;14.93;62.26
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:56:51;15.01;62.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T01:59:27;14.99;62.18
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:01:55;14.88;62.53
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:04:22;14.77;62.86
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:06:48;14.73;63.01
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:09:19;14.66;63.24
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:11:49;14.60;63.45
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:14:18;14.55;63.63
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:33:56;14.24;64.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:39:41;14.19;64.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:42:33;14.13;64.23
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:48:06;14.10;64.06
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:51:06;14.12;63.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:53:40;14.09;63.63
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:56:09;14.15;63.00
67005;HTU21D;53920;51.094;5.902;2022-11-02T02:59:02;14.15;62.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:01:34;14.17;62.79
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:04:04;14.10;63.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:06:34;14.08;63.13
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:15:00;13.91;63.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:18:09;13.92;64.03
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:21:29;13.91;64.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:27:08;13.88;64.52
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:29:46;13.84;64.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:32:45;13.85;64.85
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:35:34;13.88;64.81
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:38:09;13.88;64.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:40:45;13.83;65.03
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:43:14;13.80;65.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:45:53;13.81;65.00
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:48:27;13.76;65.01
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:50:59;13.78;64.88
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:53:44;13.77;64.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:56:44;13.78;64.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T03:59:08;13.70;65.14
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:01:44;13.73;65.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:04:13;13.65;65.22
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:06:42;13.66;65.16
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:09:11;13.64;65.17
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:11:38;13.61;65.27
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:14:22;13.59;65.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:17:10;13.56;65.11
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:19:57;13.54;65.00
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:22:24;13.51;65.11
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:25:18;13.53;64.85
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:28:08;13.51;64.88
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:30:43;13.51;64.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:33:09;13.46;65.00
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:36:05;13.41;65.17
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:38:33;13.44;65.01
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:41:07;13.39;65.11
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:43:53;13.37;65.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:46:21;13.40;64.97
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:48:48;13.39;64.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:51:15;13.33;65.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:53:42;13.31;65.11
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:56:09;13.32;64.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T04:58:35;13.31;65.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:01:06;13.24;65.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:03:34;13.30;64.89
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:06:01;13.29;64.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:08:28;13.29;64.79
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:10:58;13.30;64.66
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:13:25;13.30;64.62
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:15:57;13.24;64.80
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:18:26;13.23;64.73
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:20:58;13.21;64.78
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:23:30;13.19;64.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:26:00;13.18;64.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:28:29;13.20;64.63
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:30:58;13.20;64.58
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:33:31;13.25;64.34
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:36:00;13.23;64.40
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:38:27;13.21;64.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:40:58;13.15;64.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:43:27;13.18;64.59
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:45:57;13.16;64.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:48:26;13.15;64.78
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:51:00;13.11;64.90
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:53:28;13.06;65.16
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:56:00;13.01;65.30
67005;HTU21D;53920;51.094;5.902;2022-11-02T05:58:27;13.11;64.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:00:53;13.05;65.21
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:03:19;13.08;65.18
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:05:45;13.02;65.40
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:08:12;13.00;65.43
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:10:38;12.96;65.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:13:07;12.94;65.62
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:15:33;12.93;65.66
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:17:59;12.91;65.75
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:20:25;12.95;65.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:22:56;12.97;65.56
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:25:22;12.95;65.52
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:27:53;12.94;65.53
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:30:24;12.91;65.66
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:32:52;12.91;65.74
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:35:22;12.91;65.68
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:37:48;12.89;65.73
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:40:18;12.89;65.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:42:44;12.88;65.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:45:10;12.85;65.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:47:36;12.88;65.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:50:06;12.87;65.84
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:52:32;12.86;65.84
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:54:58;12.89;65.61
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:57:24;12.90;65.53
67005;HTU21D;53920;51.094;5.902;2022-11-02T06:59:50;12.90;65.65
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:02:16;12.93;65.49
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:04:47;12.93;65.53
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:07:13;12.97;65.36
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:09:39;13.01;65.36
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:12:05;13.01;65.36
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:14:33;13.03;65.37
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:17:02;13.05;65.35
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:19:28;13.05;65.25
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:21:53;13.09;65.24
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:24:20;13.09;65.24
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:26:49;13.12;65.18
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:29:16;13.17;65.17
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:31:43;13.19;65.17
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:34:10;13.19;65.11
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:36:36;13.21;65.10
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:39:03;13.26;64.94
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:41:29;13.25;64.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:43:55;13.31;64.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:46:31;13.34;64.74
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:48:57;13.31;64.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:51:23;13.40;64.66
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:53:49;13.47;64.61
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:56:16;13.48;64.62
67005;HTU21D;53920;51.094;5.902;2022-11-02T07:58:42;13.50;64.61
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:01:09;13.51;64.56
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:03:35;13.63;64.14
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:06:01;13.62;64.06
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:08:28;13.67;63.92
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:10:54;13.75;63.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:13:22;13.78;63.79
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:15:52;13.92;63.36
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:18:21;13.98;63.09
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:20:48;14.08;62.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:23:19;14.19;62.64
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:25:47;14.25;62.23
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:28:17;14.33;61.99
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:30:43;14.38;61.89
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:33:11;14.45;61.59
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:35:38;14.57;61.35
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:38:05;14.67;60.97
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:40:33;14.73;60.90
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:43:09;14.92;60.44
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:45:38;15.04;60.05
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:48:06;15.16;59.64
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:50:32;15.23;59.14
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:52:58;15.25;59.03
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:55:24;15.28;58.89
67005;HTU21D;53920;51.094;5.902;2022-11-02T08:57:53;15.41;58.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:00:27;15.52;58.45
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:03:04;15.65;58.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:05:42;15.83;57.41
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:08:31;16.24;56.09
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:11:01;16.86;54.10
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:13:30;17.92;51.30
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:15:58;19.20;47.87
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:18:25;20.10;45.49
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:20:51;20.66;43.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:23:19;21.16;42.73
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:25:48;21.52;41.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:28:15;21.81;41.16
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:30:41;21.94;40.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:33:08;21.84;40.44
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:35:41;22.10;40.08
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:38:07;22.76;38.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:41:05;23.28;37.71
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:46:35;23.13;37.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:49:20;23.43;36.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:51:53;23.82;35.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T09:54:31;23.94;35.33
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:00:12;23.87;35.45
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:05:57;23.07;36.75
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:08:42;22.95;37.06
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:13:50;23.12;36.84
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:16:44;23.80;35.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:19:16;24.51;34.54
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:21:46;24.08;34.61
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:24:41;23.35;35.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:27:24;22.56;37.24
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:30:03;22.77;36.68
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:32:31;22.98;36.37
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:35:03;23.26;35.94
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:45:13;24.69;33.43
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:50:36;24.11;33.62
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:53:16;23.21;35.67
67005;HTU21D;53920;51.094;5.902;2022-11-02T10:56:16;22.82;36.50
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:01:28;19.70;42.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:03:56;19.05;44.00
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:06:26;19.35;43.30
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:11:39;20.16;42.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:14:15;21.55;39.68
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:16:48;22.17;38.20
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:19:40;20.74;40.76
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:22:37;20.77;40.76
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:25:24;20.51;41.19
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:27:56;19.98;42.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:30:26;19.58;43.64
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:32:54;20.33;42.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:35:22;20.69;41.40
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:37:56;20.02;42.46
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:40:28;19.12;44.58
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:42:58;18.84;45.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:45:26;19.02;45.03
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:48:00;19.32;44.87
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:50:28;20.04;43.45
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:53:15;20.47;41.79
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:55:57;20.41;41.77
67005;HTU21D;53920;51.094;5.902;2022-11-02T11:58:32;19.72;42.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:03:54;19.65;43.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:11:51;19.96;43.29
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:14:39;20.28;42.43
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:20:16;20.99;40.97
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:23:03;20.84;41.09
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:36:49;20.80;40.51
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:42:57;22.33;37.98
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:48:03;21.73;38.78
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:56:18;24.41;33.48
67005;HTU21D;53920;51.094;5.902;2022-11-02T12:58:47;24.35;33.73
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:01:24;24.46;33.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:04:08;24.20;33.70
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:06:44;23.20;34.96
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:09:33;22.88;35.79
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:12:06;23.09;35.75
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:14:46;23.40;34.75
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:19:57;21.23;38.10
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:22:32;21.03;38.59
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:25:26;20.70;39.17
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:29:11;20.45;39.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:34:37;20.04;41.09
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:37:11;19.88;41.47
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:39:45;19.73;41.85
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:47:56;20.16;41.55
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:50:30;19.89;41.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:53:02;19.18;42.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:55:40;18.70;43.70
67005;HTU21D;53920;51.094;5.902;2022-11-02T13:58:24;18.51;43.72
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:00:53;18.42;43.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:03:48;18.48;43.88
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:06:17;18.22;44.20
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:09:03;18.11;44.58
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:14:23;17.75;45.68
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:19:30;17.60;46.22
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:29:51;17.11;46.35
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:32:42;16.91;46.66
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:35:24;16.71;46.93
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:38:19;16.64;47.23
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:41:09;16.51;47.80
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:48:56;16.35;47.41
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:51:27;16.30;47.41
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:54:03;16.29;47.46
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:57:14;16.24;47.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T14:59:50;16.22;47.60
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:02:37;16.22;47.52
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:05:07;16.25;47.86
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:07:47;16.21;47.87
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:12:44;16.27;48.22
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:15:33;16.33;47.83
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:26:30;16.13;48.49
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:29:03;16.08;48.86
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:31:40;16.01;49.14
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:34:14;15.95;49.53
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:36:44;15.90;49.73
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:39:14;15.83;50.02
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:42:12;15.74;50.18
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:47:43;15.57;51.15
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:53:32;15.34;51.61
67005;HTU21D;53920;51.094;5.902;2022-11-02T15:56:18;15.15;52.19
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:01:27;14.88;52.57
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:03:59;14.82;52.58
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:06:30;14.73;52.59
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:09:00;14.62;52.69
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:11:28;14.52;52.58
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:14:17;14.39;52.95
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:16:48;14.24;53.41
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:19:17;14.11;54.04
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:21:45;14.04;54.39
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:24:11;13.95;54.55
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:26:37;13.85;54.52
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:29:07;13.81;54.55
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:31:38;13.76;54.82
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:34:21;13.67;55.06
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:36:49;13.62;55.32
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:39:29;13.55;55.35
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:42:00;13.51;55.48
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:44:32;13.45;55.63
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:54:43;13.22;56.99
67005;HTU21D;53920;51.094;5.902;2022-11-02T16:59:48;13.18;56.99
67005;HTU21D;53920;51.094;5.902;2022-11-02T17:02:17;13.11;57.35
67005;HTU21D;53920;51.094;5.902;2022-11-02T17:04:46;13.06;57.52
