sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2022-11-02T00:00:29;10.55;;;1.55;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:02:55;11.23;;;1.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:05:20;8.65;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:07:52;4.70;;;1.08;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:10:18;5.85;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:12:45;5.07;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:15:10;2.63;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:17:36;7.97;;;1.55;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:20:03;4.10;;;0.50;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:22:29;4.05;;;0.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:24:55;5.13;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:27:21;8.00;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:29:47;6.00;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:32:13;6.68;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:34:38;5.32;;;0.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:37:04;5.45;;;1.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:39:29;6.43;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:41:55;8.27;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:44:20;10.65;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:46:45;7.45;;;0.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:49:11;6.88;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:51:36;3.30;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:54:01;6.60;;;1.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:56:27;6.45;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T00:58:52;3.25;;;0.68;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:01:18;10.60;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:03:43;15.57;;;1.58;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:06:10;3.58;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:08:36;5.78;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:11:12;2.90;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:13:48;6.43;;;0.85;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:16:14;6.63;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:18:40;4.43;;;1.52;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:21:06;3.58;;;0.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:23:32;4.70;;;0.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:26:01;6.13;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:28:28;7.22;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:30:54;6.53;;;0.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:33:19;5.13;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:35:44;5.30;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:38:10;3.95;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:40:38;8.85;;;0.82;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:48:36;5.82;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:51:08;2.22;;;0.82;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:53:35;3.92;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:56:03;3.83;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T01:58:28;4.07;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:00:54;3.25;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:03:20;4.75;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:05:52;6.78;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:08:20;5.03;;;0.57;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:10:48;5.47;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:13:13;2.53;;;0.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:15:43;1.50;;;0.55;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:18:18;5.97;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:31:31;5.82;;;0.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:34:06;3.47;;;0.68;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:36:42;10.10;;;1.38;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:39:15;1.33;;;0.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:41:42;4.90;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:44:21;3.88;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:46:55;3.22;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:49:27;7.25;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:51:56;10.25;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:54:25;5.72;;;0.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:56:56;4.80;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T02:59:27;6.93;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:01:54;9.75;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:04:20;9.85;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:06:49;4.95;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:09:36;3.97;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:22:38;3.75;;;0.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:25:15;3.75;;;0.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:28:00;2.88;;;0.52;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:30:32;6.90;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:36:18;4.57;;;0.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:38:47;5.13;;;1.50;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:41:15;2.33;;;0.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:43:42;5.97;;;0.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:46:08;8.55;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:48:35;9.88;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:51:05;3.00;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:53:34;5.40;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:56:11;8.98;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T03:58:40;8.32;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:01:05;8.38;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:03:35;7.07;;;0.68;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:06:03;4.05;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:08:31;3.22;;;0.55;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:10:59;5.00;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:13:43;3.20;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:16:27;3.85;;;0.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:18:53;3.92;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:21:37;5.80;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:24:02;2.60;;;0.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:26:46;5.03;;;0.68;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:29:12;8.60;;;2.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:31:37;8.15;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:34:02;5.78;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:36:28;7.07;;;1.85;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:38:54;7.38;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:41:20;4.25;;;0.47;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:44:04;4.15;;;0.50;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:46:31;3.25;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:48:57;7.97;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:51:23;7.28;;;1.15;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:53:50;7.07;;;1.55;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:56:17;4.80;;;1.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T04:58:42;11.90;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:01:10;3.67;;;1.67;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:03:38;3.30;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:06:03;11.57;;;0.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:08:29;4.07;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:10:55;5.88;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:13:22;6.75;;;0.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:15:48;5.30;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:18:13;3.17;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:20:39;4.72;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:23:04;5.90;;;0.82;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:25:30;5.55;;;0.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:27:56;11.82;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:30:21;5.32;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:32:47;10.88;;;1.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:35:12;5.72;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:37:38;10.10;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:40:03;3.58;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:42:29;5.97;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:44:55;7.88;;;1.08;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:47:20;8.45;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:49:45;12.30;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:52:11;3.30;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:54:36;6.38;;;0.57;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:57:01;16.42;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T05:59:27;8.85;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:01:52;4.38;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:04:17;3.97;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:06:43;8.40;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:09:09;5.03;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:11:35;7.75;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:14:00;8.75;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:16:27;7.85;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:18:53;7.15;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:21:18;3.35;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:23:45;6.45;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:26:11;11.77;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:28:36;9.02;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:31:02;9.65;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:33:27;3.88;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:35:54;2.25;;;0.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:38:19;9.05;;;0.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:40:55;11.52;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:43:21;8.80;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:45:47;4.20;;;0.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:48:13;6.55;;;0.85;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:50:38;8.80;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:53:03;3.72;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:55:29;5.03;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T06:57:54;14.18;;;1.15;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:00:19;7.57;;;0.82;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:02:45;6.60;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:05:11;6.38;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:07:37;11.05;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:10:03;6.28;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:12:30;7.47;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:14:56;4.45;;;0.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:17:22;6.82;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:19:47;10.93;;;1.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:22:12;3.38;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:24:38;10.75;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:27:03;2.90;;;0.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:29:28;2.28;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:31:54;6.00;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:34:19;10.00;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:36:45;4.85;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:39:10;8.85;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:41:36;12.25;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:44:01;10.77;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:46:27;6.55;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:48:52;3.13;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:51:17;9.18;;;1.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:53:46;10.55;;;2.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:56:11;9.65;;;1.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T07:58:36;7.00;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:01:02;8.77;;;1.58;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:03:27;7.93;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:05:53;9.23;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:08:22;4.63;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:10:49;7.32;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:13:17;7.68;;;1.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:15:44;9.98;;;1.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:18:16;7.25;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:20:43;5.28;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:23:13;6.05;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:25:40;4.45;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:28:06;8.73;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:30:32;8.38;;;1.67;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:33:16;9.75;;;1.40;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:35:43;9.45;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:38:09;5.30;;;0.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:40:35;7.53;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:43:02;8.88;;;1.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:45:31;6.63;;;0.98;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:47:58;6.30;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:50:24;10.77;;;1.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:52:50;10.30;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:55:15;8.88;;;1.40;;
46643;SDS011;32371;51.032;5.816;2022-11-02T08:57:48;5.28;;;1.42;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:00:15;5.43;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:02:41;9.18;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:05:07;6.53;;;0.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:07:33;5.80;;;1.42;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:09:59;12.77;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:12:24;4.28;;;0.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:14:49;6.80;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:17:15;7.43;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:19:40;3.85;;;1.42;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:22:05;7.25;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:24:31;9.77;;;1.75;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:26:57;3.30;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:29:22;5.65;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:31:48;6.13;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:34:14;10.25;;;1.50;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:36:39;8.50;;;1.85;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:39:05;6.47;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:44:06;9.77;;;1.42;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:46:38;5.07;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:49:05;6.47;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:51:37;8.82;;;1.67;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:56:42;5.88;;;1.40;;
46643;SDS011;32371;51.032;5.816;2022-11-02T09:59:19;10.00;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:09:59;8.27;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:12:29;9.93;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:15:07;3.92;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:17:36;10.27;;;1.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:20:05;7.85;;;1.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:22:36;3.03;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:25:03;5.75;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:27:32;13.63;;;1.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:30:03;9.45;;;1.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:32:30;7.15;;;1.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:34:56;3.92;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:42:34;8.45;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:51:23;3.78;;;1.58;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:53:50;7.72;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T10:58:58;4.63;;;1.67;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:01:27;11.07;;;3.28;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:03:54;4.93;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:06:23;6.55;;;2.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:08:49;7.78;;;1.48;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:13:53;4.05;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:16:29;6.75;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:18:58;2.55;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:21:38;7.68;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:24:12;6.78;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:29:38;10.50;;;1.58;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:32:12;8.27;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:34:39;8.60;;;1.50;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:37:06;5.32;;;1.45;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:39:33;9.45;;;1.33;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:42:00;5.75;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:44:27;3.65;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:46:53;12.73;;;1.15;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:49:34;14.70;;;2.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:52:13;8.48;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:54:46;10.63;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T11:59:55;8.07;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:02:30;10.15;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:04:58;6.10;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:07:34;7.32;;;1.17;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:13:09;5.38;;;1.25;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:15:47;5.65;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:30:20;5.40;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:38:54;9.68;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:44:37;8.75;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:50:12;5.75;;;0.82;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:55:35;7.28;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T12:58:05;9.60;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:00:35;10.13;;;0.88;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:03:22;9.50;;;1.42;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:05:53;8.43;;;1.08;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:11:20;4.75;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:14:01;7.95;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:16:47;7.57;;;1.73;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:19:17;6.40;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:21:49;8.35;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:24:20;2.65;;;0.77;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:26:48;11.35;;;1.40;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:29:18;7.22;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:31:50;3.25;;;1.08;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:34:33;10.80;;;2.08;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:37:15;7.82;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:39:52;6.20;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:45:14;7.00;;;0.70;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:50:45;9.82;;;0.95;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:53:16;6.18;;;0.85;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:55:49;5.57;;;1.10;;
46643;SDS011;32371;51.032;5.816;2022-11-02T13:58:30;3.90;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:00:59;5.43;;;1.35;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:06:00;11.98;;;1.30;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:08:35;4.95;;;1.13;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:11:03;10.05;;;1.27;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:22:12;10.50;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:32:13;3.92;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:48:54;6.53;;;1.20;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:51:25;11.80;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:53:56;3.58;;;0.90;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:56:23;6.43;;;1.60;;
46643;SDS011;32371;51.032;5.816;2022-11-02T14:58:53;7.05;;;1.40;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:01:20;2.47;;;0.93;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:03:46;4.53;;;0.65;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:06:22;5.53;;;0.80;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:08:56;6.28;;;1.63;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:11:42;7.43;;;1.02;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:19:41;4.43;;;1.05;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:27:48;5.80;;;1.00;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:30:17;8.68;;;1.23;;
46643;SDS011;32371;51.032;5.816;2022-11-02T15:32:54;3.95;;;0.63;;
