sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2022-11-02T00:01:38;5.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:04:04;7.95;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:06:29;5.70;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:08:54;5.87;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:11:20;5.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:13:45;7.47;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:16:10;5.73;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:18:36;9.63;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:21:02;5.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:23:27;6.75;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:25:53;3.67;;;0.95;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:28:19;6.47;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:30:44;6.73;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:33:09;5.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:35:35;5.70;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:38:00;4.23;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:40:25;6.20;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:42:50;7.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:45:16;5.60;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:47:41;8.15;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:50:06;8.07;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:52:32;6.53;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:54:57;5.80;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:57:22;5.47;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T00:59:47;7.20;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:02:12;3.57;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:04:38;9.67;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:07:03;5.87;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:09:28;7.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:11:53;6.33;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:14:19;7.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:16:44;4.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:19:09;3.93;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:21:34;5.53;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:24:00;6.30;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:26:25;4.03;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:28:51;3.57;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:31:17;3.13;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:33:45;6.03;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:36:10;5.13;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:38:36;3.60;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:41:02;3.07;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:43:28;5.20;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:45:55;7.13;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:48:25;6.13;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:50:51;5.40;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:53:16;3.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:55:41;6.83;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T01:58:07;3.83;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:00:33;2.80;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:03:08;7.30;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:05:39;6.80;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:08:05;4.05;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:10:32;5.03;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:12:57;6.27;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:15:23;6.50;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:18:03;6.68;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:30:50;3.95;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:33:39;4.43;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:36:11;5.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:38:55;4.03;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:41:28;5.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:43:56;5.90;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:46:31;4.97;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:48:58;5.65;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:51:33;5.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:56:30;5.03;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T02:59:00;6.05;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:01:26;7.57;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:03:52;5.27;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:06:23;3.85;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:08:55;7.18;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:11:22;4.97;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:19:01;5.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:21:40;7.72;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:26:39;7.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:29:12;6.90;;;0.98;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:36:39;4.57;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:39:07;9.43;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:41:34;5.07;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:44:19;9.45;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:46:45;4.70;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:49:12;6.07;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:51:41;6.18;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:56:43;7.13;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T03:59:11;6.22;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:01:46;7.97;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:04:12;6.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:06:40;8.70;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:09:09;8.85;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:11:35;7.28;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:14:19;5.53;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:17:09;6.45;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:19:54;8.25;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:22:23;6.95;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:25:11;8.32;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:27:44;8.52;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:30:10;7.15;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:32:36;5.95;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:35:29;8.23;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:37:55;4.65;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:40:39;10.77;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:43:05;6.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:45:30;6.28;;;1.38;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:48:03;7.27;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:50:39;7.95;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:53:15;9.90;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:55:41;5.15;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T04:58:10;6.97;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:00:35;9.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:03:00;8.45;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:05:26;7.20;;;0.87;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:07:51;5.37;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:10:16;5.33;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:12:41;8.20;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:15:13;7.45;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:17:38;8.07;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:20:06;5.90;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:22:32;9.65;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:24:58;6.00;;;1.03;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:27:24;6.70;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:29:49;6.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:32:15;7.82;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:34:40;5.05;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:37:06;5.68;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:39:31;9.73;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:41:59;9.37;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:44:25;6.40;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:46:56;6.90;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:49:22;6.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:51:47;6.55;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:54:13;7.53;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:56:41;6.43;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T05:59:08;6.30;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:01:36;6.97;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:04:01;7.73;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:06:30;7.97;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:08:58;6.78;;;1.38;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:11:23;6.15;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:13:49;7.73;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:16:23;8.38;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:18:49;6.10;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:21:14;4.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:23:39;4.93;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:26:04;5.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:28:30;5.77;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:30:55;8.67;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:33:20;5.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:35:46;10.57;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:38:12;6.90;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:40:37;6.83;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:43:02;5.93;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:45:28;6.90;;;1.53;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:47:53;11.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:50:18;9.53;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:52:44;7.55;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:55:10;7.50;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T06:57:35;9.33;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:00:01;14.03;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:02:29;5.07;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:04:54;7.80;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:07:20;6.68;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:09:45;7.27;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:12:11;9.37;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:14:36;8.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:17:01;8.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:19:26;10.57;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:21:51;7.90;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:24:17;6.67;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:26:42;9.83;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:29:07;9.83;;;1.47;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:31:32;7.47;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:33:57;8.33;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:36:22;8.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:38:48;6.83;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:41:13;7.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:43:38;5.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:46:04;10.47;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:48:29;5.78;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:50:58;9.13;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:53:23;9.77;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:55:49;6.97;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T07:58:14;5.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:00:41;8.43;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:03:07;6.17;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:05:34;7.85;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:07:59;9.00;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:10:26;8.88;;;1.38;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:12:51;12.13;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:15:16;6.37;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:17:41;5.57;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:20:07;9.43;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:22:35;6.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:25:01;7.15;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:27:26;7.35;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:29:51;6.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:32:17;7.60;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:34:42;5.20;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:37:07;10.33;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:39:32;6.60;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:42:03;7.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:44:28;6.57;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:46:54;6.97;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:49:19;8.95;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:51:45;7.20;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:54:10;8.05;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:56:35;7.15;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T08:59:00;4.50;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:01:26;8.43;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:03:51;11.20;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:06:16;9.57;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:08:41;7.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:11:12;6.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:13:37;7.50;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:16:03;10.00;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:18:28;7.05;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:20:53;6.17;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:23:19;10.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:25:45;8.30;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:28:10;10.00;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:30:37;5.95;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:33:03;10.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:35:33;7.40;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:37:59;6.20;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:40:28;6.67;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:43:04;6.95;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:45:34;5.68;;;1.52;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:50:29;7.10;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:52:56;6.50;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:55:27;4.38;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T09:58:00;4.85;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:00:27;8.00;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:02:57;6.47;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:08:02;7.33;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:13:01;6.40;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:15:31;5.97;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:17:59;7.68;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:20:26;6.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:22:53;8.82;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:25:22;8.02;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:27:48;5.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:30:15;7.72;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:32:42;7.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:35:22;6.18;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:37:53;6.82;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:40:41;5.82;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:45:38;8.33;;;1.47;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:48:09;6.75;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:53:18;7.47;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:55:54;6.50;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T10:58:22;5.00;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:00:48;6.00;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:03:16;3.65;;;0.82;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:10:51;10.23;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:13:17;6.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:15:45;6.00;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:18:16;4.80;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:20:42;7.25;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:23:14;5.88;;;0.98;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:25:40;8.15;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:28:28;7.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:31:05;5.93;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:33:32;7.87;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:35:57;4.28;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:38:25;5.50;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:40:52;5.55;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:43:19;5.00;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:46:00;8.00;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:50:57;9.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:53:24;5.80;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:55:56;6.70;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T11:58:26;4.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:01:02;5.82;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:03:28;5.40;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:16:32;7.78;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:24:45;6.13;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:27:18;5.78;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:34:50;6.85;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:47:55;8.83;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:55:25;5.93;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T12:57:53;4.32;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:00:20;7.00;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:05:25;5.15;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:10:18;11.68;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:12:44;7.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:15:12;7.20;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:17:40;5.95;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:20:19;4.82;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:22:47;9.23;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:27:52;7.80;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:30:19;6.97;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:32:58;7.38;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:35:26;7.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:37:59;8.05;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:40:40;4.03;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:44:11;8.05;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:51:28;8.18;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:54:01;7.67;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:56:28;10.15;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-11-02T13:59:03;8.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:01:30;6.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:03:57;7.30;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:06:26;6.37;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:21:41;18.88;;;1.83;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:26:59;8.25;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:47:59;9.00;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:50:25;7.53;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:52:55;10.93;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:55:22;7.07;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-11-02T14:57:50;10.02;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:00:18;11.32;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:02:44;13.40;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:07:51;8.25;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:12:44;6.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:23:34;8.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:26:02;9.70;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-11-02T15:28:29;9.93;;;1.20;;
