sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:00:24;3.84;3.44;2.65;1.61;12.93;12.89;12.71;11.75;8.75;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:02:51;4.26;3.81;2.92;1.75;14.02;13.98;13.78;12.69;9.36;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:05:18;4.72;4.20;3.17;1.83;14.68;14.64;14.40;13.15;9.48;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:07:50;4.37;3.89;2.95;1.73;13.87;13.83;13.61;12.47;9.07;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:10:18;4.07;3.63;2.78;1.66;13.36;13.32;13.12;12.08;8.91;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:12:46;4.31;3.84;2.93;1.74;13.97;13.93;13.72;12.61;9.25;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:15:14;3.60;3.22;2.48;1.50;12.03;12.00;11.83;10.92;8.11;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:17:41;4.61;4.12;3.16;1.89;15.18;15.14;14.92;13.74;10.15;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:20:13;4.66;4.15;3.15;1.84;14.82;14.78;14.55;13.33;9.70;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:22:42;4.57;4.06;3.06;1.76;14.18;14.14;13.91;12.70;9.16;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:25:13;4.01;3.56;2.70;1.57;12.61;12.57;12.37;11.31;8.20;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:27:43;4.03;3.59;2.73;1.59;12.82;12.78;12.58;11.53;8.40;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:30:12;4.18;3.73;2.84;1.67;13.43;13.39;13.19;12.11;8.85;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:32:39;3.78;3.37;2.57;1.51;12.11;12.08;11.89;10.91;7.96;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:35:06;3.72;3.32;2.53;1.49;11.94;11.90;11.72;10.76;7.86;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:37:34;4.52;4.02;3.05;1.78;14.30;14.26;14.03;12.85;9.34;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:40:01;4.10;3.65;2.76;1.60;12.86;12.82;12.62;11.54;8.35;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:42:30;4.02;3.58;2.72;1.59;12.77;12.73;12.53;11.48;8.35;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:44:57;3.91;3.47;2.63;1.52;12.25;12.21;12.02;10.99;7.95;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:47:24;4.09;3.65;2.79;1.65;13.26;13.23;13.03;11.97;8.78;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:49:52;3.55;3.17;2.43;1.46;11.72;11.69;11.52;10.61;7.84;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:52:19;4.41;3.92;2.97;1.71;13.77;13.72;13.51;12.34;8.91;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:54:48;4.80;4.24;3.16;1.75;14.11;14.07;13.82;12.50;8.79;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:57:17;4.00;3.54;2.64;1.46;11.78;11.74;11.53;10.43;7.34;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T00:59:45;4.90;4.33;3.21;1.77;14.22;14.17;13.92;12.56;8.78;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:02:13;3.87;3.45;2.63;1.54;12.39;12.35;12.17;11.16;8.14;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:04:40;4.30;3.84;2.93;1.74;13.95;13.91;13.71;12.60;9.24;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:07:07;4.11;3.66;2.79;1.65;13.26;13.23;13.03;11.96;8.76;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:09:35;4.37;3.90;2.98;1.77;14.20;14.16;13.95;12.82;9.42;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:12:01;4.85;4.31;3.26;1.89;15.18;15.13;14.89;13.61;9.84;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:14:28;4.05;3.58;2.67;1.48;11.92;11.88;11.67;10.56;7.43;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:16:57;4.11;3.64;2.72;1.53;12.28;12.24;12.03;10.91;7.73;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:19:24;4.03;3.59;2.74;1.62;12.98;12.94;12.74;11.70;8.56;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:21:51;3.73;3.33;2.54;1.50;12.04;12.00;11.82;10.86;7.95;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:24:18;4.38;3.90;2.97;1.74;13.99;13.95;13.74;12.59;9.19;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:26:48;4.43;3.95;3.00;1.77;14.21;14.16;13.95;12.80;9.35;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:29:16;4.66;4.13;3.10;1.75;14.08;14.04;13.80;12.54;8.94;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:31:42;5.03;4.45;3.33;1.87;15.07;15.02;14.76;13.39;9.51;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:34:11;4.13;3.66;2.75;1.56;12.57;12.53;12.33;11.21;8.02;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:36:38;3.89;3.45;2.59;1.46;11.74;11.70;11.51;10.45;7.44;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:39:05;4.04;3.58;2.67;1.49;11.98;11.94;11.74;10.63;7.50;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:41:32;4.55;4.03;3.01;1.69;13.58;13.54;13.30;12.06;8.55;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:44:00;4.59;4.07;3.05;1.72;13.83;13.78;13.55;12.31;8.75;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:46:30;3.89;3.46;2.63;1.54;12.40;12.36;12.17;11.16;8.13;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:49:05;3.69;3.28;2.50;1.46;11.73;11.70;11.52;10.55;7.68;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:51:39;3.96;3.54;2.71;1.63;13.06;13.02;12.83;11.82;8.73;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:54:10;4.25;3.78;2.88;1.70;13.67;13.63;13.42;12.32;9.01;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:56:42;3.67;3.27;2.49;1.47;11.79;11.76;11.58;10.62;7.76;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T01:59:14;4.27;3.81;2.91;1.72;13.78;13.74;13.54;12.43;9.10;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:01:47;3.60;3.22;2.48;1.50;12.05;12.01;11.84;10.94;8.12;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:04:14;3.80;3.41;2.65;1.64;13.15;13.12;12.94;12.01;9.02;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:06:43;3.65;3.29;2.60;1.66;13.36;13.32;13.16;12.31;9.43;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:09:10;3.34;3.03;2.43;1.61;12.91;12.89;12.75;12.00;9.35;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:11:39;3.84;3.47;2.76;1.79;14.37;14.34;14.18;13.30;10.27;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:14:07;3.93;3.56;2.81;1.81;14.56;14.52;14.35;13.44;10.33;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:16:53;3.47;3.14;2.50;1.63;13.10;13.07;12.92;12.13;9.39;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:19:39;3.35;3.03;2.40;1.55;12.40;12.37;12.22;11.45;8.80;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:22:31;3.36;3.04;2.41;1.56;12.49;12.46;12.32;11.54;8.88;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:25:22;3.50;3.15;2.46;1.55;12.42;12.39;12.23;11.39;8.63;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:28:17;4.22;3.79;2.94;1.82;14.63;14.59;14.40;13.37;10.06;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:30:54;3.31;2.97;2.30;1.42;11.41;11.38;11.23;10.42;7.82;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:33:28;3.76;3.39;2.65;1.67;13.43;13.40;13.23;12.33;9.37;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:36:02;3.50;3.15;2.48;1.58;12.65;12.62;12.46;11.64;8.88;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:38:39;3.71;3.34;2.61;1.64;13.14;13.10;12.94;12.04;9.13;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:41:11;3.51;3.16;2.47;1.55;12.48;12.45;12.29;11.45;8.69;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:43:46;3.16;2.84;2.22;1.39;11.14;11.12;10.97;10.21;7.73;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:46:18;3.52;3.16;2.46;1.53;12.28;12.25;12.09;11.23;8.47;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:48:49;3.08;2.78;2.19;1.40;11.24;11.22;11.08;10.36;7.93;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:51:24;3.08;2.79;2.21;1.43;11.50;11.47;11.34;10.63;8.20;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:53:57;3.35;3.04;2.43;1.60;12.83;12.80;12.66;11.91;9.25;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:56:28;3.37;3.07;2.47;1.65;13.25;13.23;13.09;12.35;9.67;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T02:59:03;2.83;2.57;2.07;1.39;11.11;11.09;10.97;10.36;8.10;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:01:33;3.60;3.27;2.60;1.71;13.72;13.69;13.53;12.72;9.87;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:04:08;3.58;3.24;2.57;1.67;13.38;13.35;13.19;12.37;9.54;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:06:36;3.23;2.91;2.28;1.44;11.58;11.55;11.41;10.63;8.09;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:09:08;3.41;3.07;2.39;1.49;11.95;11.92;11.76;10.93;8.25;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:11:45;3.36;3.01;2.33;1.43;11.52;11.49;11.33;10.50;7.87;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:14:29;3.72;3.33;2.57;1.57;12.59;12.56;12.38;11.45;8.54;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:17:10;3.47;3.11;2.41;1.49;11.93;11.90;11.74;10.89;8.17;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:19:48;3.78;3.38;2.61;1.59;12.77;12.74;12.56;11.61;8.66;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:22:25;3.31;2.97;2.30;1.41;11.34;11.31;11.16;10.34;7.74;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:25:01;3.65;3.27;2.53;1.54;12.40;12.37;12.20;11.29;8.43;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:27:37;3.65;3.27;2.52;1.53;12.33;12.29;12.12;11.21;8.35;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:30:14;3.55;3.19;2.47;1.51;12.14;12.11;11.94;11.06;8.28;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:32:48;3.91;3.48;2.65;1.56;12.52;12.48;12.29;11.28;8.24;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:35:23;3.69;3.29;2.50;1.47;11.85;11.82;11.64;10.68;7.81;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:37:59;3.37;3.01;2.31;1.38;11.10;11.07;10.91;10.05;7.43;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:40:32;3.87;3.48;2.71;1.68;13.50;13.46;13.29;12.34;9.30;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:43:06;3.84;3.46;2.73;1.75;14.04;14.01;13.84;12.94;9.91;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:45:36;3.45;3.12;2.47;1.60;12.83;12.80;12.65;11.85;9.12;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:48:06;3.63;3.27;2.58;1.65;13.25;13.22;13.06;12.21;9.35;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:50:39;3.35;3.02;2.39;1.54;12.33;12.30;12.15;11.38;8.73;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:53:13;3.67;3.30;2.59;1.63;13.07;13.04;12.87;12.00;9.11;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:55:49;2.99;2.70;2.12;1.35;10.87;10.84;10.71;10.01;7.65;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T03:58:22;2.92;2.64;2.08;1.34;10.72;10.69;10.57;9.88;7.58;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:00:52;3.18;2.87;2.26;1.45;11.63;11.60;11.46;10.72;8.21;0.75
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:03:23;3.57;3.21;2.51;1.58;12.67;12.64;12.48;11.62;8.82;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:05:52;3.53;3.18;2.50;1.58;12.70;12.67;12.51;11.67;8.89;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:08:25;3.05;2.75;2.16;1.38;11.05;11.03;10.89;10.17;7.77;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:11:01;2.74;2.47;1.94;1.24;9.91;9.89;9.77;9.12;6.96;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:13:47;3.01;2.72;2.15;1.39;11.15;11.12;10.99;10.30;7.92;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:16:39;3.15;2.83;2.20;1.38;11.04;11.02;10.87;10.11;7.64;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:19:12;3.56;3.20;2.48;1.54;12.34;12.31;12.14;11.27;8.48;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:21:58;3.73;3.36;2.63;1.66;13.31;13.28;13.12;12.22;9.29;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:24:45;3.57;3.19;2.45;1.47;11.84;11.81;11.64;10.73;7.95;0.79
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:27:31;3.92;3.48;2.62;1.51;12.11;12.07;11.88;10.83;7.79;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:29:58;4.27;3.78;2.84;1.60;12.90;12.86;12.64;11.49;8.18;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:32:30;3.92;3.48;2.61;1.48;11.91;11.87;11.68;10.62;7.59;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:35:21;3.78;3.36;2.53;1.45;11.65;11.61;11.43;10.42;7.48;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:37:49;4.72;4.18;3.14;1.78;14.29;14.24;14.00;12.73;9.08;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:40:36;4.37;3.86;2.86;1.55;12.51;12.46;12.24;11.01;7.64;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:43:04;4.51;3.98;2.94;1.59;12.78;12.73;12.50;11.23;7.75;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:45:33;4.35;3.83;2.82;1.51;12.15;12.10;11.87;10.64;7.30;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:48:02;4.94;4.36;3.22;1.74;14.00;13.95;13.69;12.30;8.49;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:50:31;4.17;3.69;2.73;1.50;12.03;11.99;11.77;10.61;7.39;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:52:59;4.96;4.36;3.20;1.70;13.67;13.62;13.36;11.94;8.13;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:55:29;5.05;4.45;3.27;1.75;14.08;14.03;13.76;12.32;8.44;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T04:57:57;4.86;4.28;3.14;1.68;13.53;13.48;13.22;11.84;8.10;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:00:25;4.86;4.27;3.12;1.64;13.24;13.19;12.93;11.53;7.81;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:02:53;4.73;4.15;3.02;1.56;12.54;12.49;12.23;10.85;7.23;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:05:22;4.77;4.20;3.09;1.65;13.25;13.20;12.95;11.59;7.92;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:07:52;4.35;3.83;2.83;1.52;12.26;12.22;11.99;10.76;7.41;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:10:19;4.67;4.12;3.03;1.62;13.05;13.00;12.75;11.42;7.83;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:12:47;4.51;3.98;2.93;1.57;12.67;12.63;12.39;11.11;7.64;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:15:14;4.56;4.01;2.94;1.55;12.51;12.46;12.22;10.91;7.41;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:17:41;4.29;3.77;2.76;1.46;11.75;11.70;11.47;10.24;6.95;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:20:08;3.87;3.41;2.53;1.38;11.14;11.10;10.90;9.82;6.84;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:22:39;4.50;3.99;2.98;1.67;13.40;13.35;13.12;11.89;8.41;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:25:07;4.53;4.01;3.00;1.69;13.59;13.54;13.31;12.08;8.58;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:27:35;4.47;3.96;2.97;1.68;13.51;13.47;13.24;12.03;8.57;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:30:02;4.15;3.67;2.74;1.52;12.24;12.20;11.99;10.85;7.64;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:32:33;4.16;3.68;2.74;1.52;12.24;12.20;11.98;10.84;7.62;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:35:00;4.11;3.64;2.71;1.51;12.18;12.14;11.92;10.80;7.62;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:37:28;4.55;4.01;2.96;1.60;12.85;12.81;12.57;11.29;7.79;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:39:57;5.15;4.54;3.35;1.82;14.61;14.56;14.29;12.84;8.88;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:42:24;4.60;4.06;3.00;1.62;13.06;13.01;12.77;11.47;7.93;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:44:51;4.50;3.96;2.90;1.53;12.35;12.31;12.06;10.77;7.32;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:47:18;4.95;4.35;3.18;1.68;13.51;13.46;13.19;11.77;7.97;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:49:44;4.98;4.39;3.23;1.74;13.97;13.92;13.66;12.25;8.42;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:52:11;4.66;4.10;3.00;1.58;12.75;12.70;12.45;11.11;7.53;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:54:38;4.64;4.08;2.99;1.58;12.73;12.68;12.43;11.11;7.55;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:57:06;4.66;4.10;3.02;1.63;13.10;13.05;12.81;11.49;7.91;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T05:59:33;5.54;4.91;3.66;2.05;16.46;16.41;16.13;14.61;10.33;0.86
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:02:00;4.60;4.08;3.06;1.73;13.89;13.84;13.61;12.36;8.80;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:04:27;4.31;3.82;2.84;1.58;12.71;12.67;12.44;11.26;7.92;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:06:54;4.53;4.00;2.98;1.65;13.28;13.23;13.00;11.75;8.25;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:09:21;4.04;3.59;2.69;1.53;12.26;12.22;12.02;10.93;7.80;0.85
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:11:48;4.76;4.21;3.12;1.72;13.83;13.79;13.54;12.22;8.55;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:14:16;4.15;3.67;2.74;1.52;12.24;12.20;11.99;10.85;7.64;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:16:43;4.76;4.19;3.09;1.67;13.46;13.41;13.16;11.82;8.16;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:19:09;4.91;4.32;3.17;1.69;13.60;13.55;13.28;11.88;8.11;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:21:36;4.45;3.91;2.85;1.49;12.00;11.96;11.72;10.43;7.01;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:24:03;4.89;4.31;3.16;1.68;13.52;13.47;13.21;11.81;8.05;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:26:30;4.85;4.28;3.17;1.73;13.90;13.86;13.60;12.25;8.51;0.88
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:28:57;4.47;3.95;2.94;1.62;13.03;12.99;12.75;11.52;8.06;0.87
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:31:26;4.63;4.08;2.99;1.59;12.83;12.79;12.54;11.22;7.66;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:33:52;4.84;4.27;3.14;1.68;13.54;13.49;13.23;11.86;8.13;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:36:19;5.06;4.42;3.18;1.59;12.85;12.80;12.52;11.01;7.15;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:38:46;5.93;5.17;3.71;1.83;14.78;14.71;14.38;12.60;8.08;0.95
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:41:13;5.86;5.11;3.66;1.81;14.62;14.56;14.23;12.47;8.01;0.96
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:43:40;5.14;4.50;3.26;1.68;13.50;13.45;13.16;11.66;7.73;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:46:07;5.24;4.61;3.37;1.77;14.26;14.21;13.92;12.42;8.40;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:48:35;4.95;4.35;3.18;1.66;13.41;13.36;13.09;11.66;7.86;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:51:02;5.10;4.47;3.23;1.65;13.28;13.22;12.94;11.44;7.54;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:53:30;5.45;4.78;3.47;1.79;14.43;14.37;14.07;12.48;8.31;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:55:58;5.08;4.46;3.24;1.67;13.43;13.37;13.09;11.61;7.72;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T06:58:25;5.17;4.53;3.27;1.67;13.44;13.39;13.10;11.58;7.63;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:00:55;5.54;4.85;3.51;1.79;14.38;14.33;14.02;12.39;8.15;0.93
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:03:24;4.74;4.16;3.04;1.59;12.84;12.79;12.54;11.17;7.54;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:05:52;4.89;4.29;3.12;1.62;13.09;13.04;12.77;11.35;7.61;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:08:20;5.57;4.89;3.55;1.84;14.85;14.79;14.49;12.87;8.61;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:10:48;5.19;4.56;3.33;1.75;14.11;14.06;13.78;12.29;8.31;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:13:15;5.24;4.60;3.36;1.77;14.21;14.16;13.88;12.37;8.35;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:15:42;4.94;4.35;3.20;1.72;13.82;13.77;13.51;12.10;8.30;0.89
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:18:09;5.33;4.68;3.41;1.78;14.33;14.28;13.99;12.45;8.37;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:20:36;5.68;4.98;3.62;1.88;15.12;15.06;14.75;13.10;8.75;0.91
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:23:05;6.23;5.47;3.98;2.07;16.70;16.63;16.29;14.49;9.72;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:25:32;5.37;4.72;3.45;1.81;14.61;14.55;14.27;12.72;8.60;0.90
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:28:00;4.94;4.34;3.16;1.64;13.20;13.15;12.88;11.44;7.66;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:30:27;5.24;4.59;3.33;1.70;13.72;13.67;13.38;11.84;7.84;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:32:55;6.04;5.30;3.84;1.97;15.88;15.82;15.49;13.72;9.10;0.92
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:35:23;5.98;5.22;3.76;1.88;15.16;15.09;14.76;12.98;8.42;0.94
68649;SPS30;56326;51.11075737;5.87975353;2022-11-02T07:37:53;5.21;4.56;3.29;1.67;13.44;13.38;13.09;11.55;7.57;0.93
