sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:00:11;89.96947464253199;;;224;149384
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:02:40;83.38851047928726;;;212;152539
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:05:11;84.57303192334163;;;213;151112
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:07:42;85.52132038524557;;;214;150138
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:10:12;82.12570016146073;;;206;150501
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:20:16;84.01529712485386;;;212;151401
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:22:47;84.42963533300588;;;212;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:25:17;80.74939704451877;;;202;150094
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:27:47;81.70388291754254;;;206;151278
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:30:19;82.44603170388466;;;207;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:32:49;77.45560349152203;;;193;149505
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:35:20;74.74723631928872;;;190;152514
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:37:50;73.18877772074948;;;183;150023
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:40:27;80.09444973637254;;;199;149074
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:45:22;78.37704106877783;;;198;151575
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:47:53;81.463967096505;;;205;150987
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:50:24;75.95842833660322;;;191;150872
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:52:55;85.34453535749655;;;214;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:55:26;81.29060399579669;;;205;151309
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T00:57:56;82.40925892262013;;;204;148527
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:00:27;82.74996568425594;;;211;152991
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:02:59;73.25180973107827;;;184;150713
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:08:00;83.75042373726296;;;210;150447
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:10:31;85.78123138428138;;;216;151082
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:13:01;90.44084844060511;;;223;147942
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:15:38;73.59495961660913;;;183;149195
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:18:02;81.07845989719716;;;209;154665
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:20:33;77.95530562477514;;;195;150086
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:28:06;81.2021653910771;;;203;149996
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:30:37;66.12931068824943;;;166;150614
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:33:06;85.90435981274182;;;215;150167
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:35:37;84.79524403513894;;;213;150716
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:38:08;85.14871182731522;;;214;150795
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:40:39;84.77205955171162;;;214;151465
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:43:25;84.64490592781782;;;211;149566
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:45:39;82.62963784034342;;;205;148857
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:48:17;70.3100450403268;;;179;152752
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:50:49;87.96598648522571;;;220;150058
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:53:12;74.00664872566091;;;187;151608
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:55:43;88.2488617902485;;;220;149577
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T01:58:15;86.82897442277722;;;221;152714
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:03:16;71.93958664546899;;;181;150960
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:05:47;79.8655462184874;;;198;148750
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:08:23;84.03972066042535;;;212;151357
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:10:59;86.91008610907149;;;217;149810
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:13:16;76.59608598010908;;;191;149616
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:15:49;88.35123909641378;;;223;151441
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:18:19;81.65920890151767;;;205;150626
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:20:54;84.46180383448659;;;213;151311
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:23:25;86.13012560643318;;;216;150470
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:26:11;82.22841670381138;;;206;150313
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:28:26;83.90113912945972;;;212;151607
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:30:54;74.15134582034909;;;186;150503
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:33:35;84.13811350707766;;;212;151180
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:36:03;73.11390235410697;;;182;149356
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:38:27;82.7352537542763;;;210;152293
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:40:57;87.14163499990052;;;219;150789
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:43:29;73.93715341959334;;;184;149316
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:46:00;79.74700948714423;;;203;152733
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:48:28;77.0068136918921;;;191;148818
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:51:02;77.18218709386521;;;194;150812
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:53:32;82.70601224530763;;;206;149445
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:55:58;85.29151184163548;;;215;151246
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T02:58:30;85.20295423327295;;;214;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:01:06;66.7629253818336;;;168;150982
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:03:30;75.19744302169055;;;189;150803
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:06:04;81.79201270555536;;;206;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:08:32;92.06836340547119;;;232;151192
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:11:11;87.44016899751317;;;218;149588
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:13:34;77.93816905255164;;;195;150119
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:16:39;81.0741333966107;;;205;151713
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:18:40;83.24703258185295;;;209;150636
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:21:23;81.88455487878666;;;203;148746
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:23:37;75.73726103193653;;;193;152897
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:31:12;76.38930549723038;;;191;150021
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:33:42;86.01353993044839;;;209;145791
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:36:13;82.12833038164374;;;211;154149
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:39:13;83.0872939147702;;;212;153092
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:41:13;72.77354701449507;;;183;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:43:43;83.41465370887751;;;208;149614
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:46:16;82.36264642798218;;;208;151525
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:48:45;82.11407377043761;;;207;151253
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T03:56:25;83.08036427544336;;;208;150216
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:01:18;82.84515463088329;;;206;149194
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:03:49;84.41884429413163;;;213;151388
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:06:20;78.01568234020645;;;197;151508
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:11:22;90.54985206219345;;;228;151077
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:13:52;79.99522416572145;;;201;150759
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:16:22;70.80310568168103;;;176;149146
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:21:24;82.99697949800861;;;207;149644
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:23:55;82.03024865419124;;;208;152139
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:26:26;73.40881434844717;;;185;151208
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:28:56;90.20215660318368;;;226;150329
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:31:27;77.63666042919138;;;195;150702
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:33:57;81.37142246332273;;;203;149684
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:36:29;80.54279999202546;;;202;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:44:01;80.40921123340564;;;202;150729
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:46:32;70.66620531793139;;;177;150284
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:49:02;80.61458645116232;;;202;150345
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:51:32;83.5632532903856;;;211;151502
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:54:03;76.28027704572844;;;192;151022
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:56:34;90.3350754782055;;;227;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T04:59:05;82.49018927360581;;;206;149836
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:04:08;87.40820819765065;;;221;151702
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:11:38;87.87253884649232;;;223;152266
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:14:09;80.84213879891679;;;203;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:16:40;81.26211053524375;;;202;149147
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:19:11;82.00437619507579;;;208;152187
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:21:42;69.76929619391878;;;175;150496
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:24:12;81.87609417747808;;;205;150227
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:26:42;86.80762951459404;;;218;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:29:13;83.11417156852904;;;207;149433
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:31:45;81.58600031530821;;;207;152232
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:34:21;80.3164947018946;;;202;150903
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:36:52;76.59490028772696;;;193;151185
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:41:48;83.27770470783405;;;210;151301
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:44:19;75.08889492189827;;;189;151021
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:46:50;85.7330843307835;;;215;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:49:27;82.37134427657763;;;208;151509
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:51:52;76.3540921021236;;;192;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:54:23;96.07495434454648;;;242;151132
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:56:54;77.59083764946183;;;195;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T05:59:24;72.49213656060586;;;179;148154
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:06:57;84.48607656047795;;;210;149137
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:09:27;77.87022946024467;;;197;151791
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:11:58;77.71607726439409;;;195;150548
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:14:29;88.01141769743101;;;222;151344
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:17:00;78.70207818534737;;;198;150949
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:19:31;90.46875625475361;;;226;149886
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:22:02;87.63311981766023;;;223;152682
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:24:32;79.93871365286614;;;200;150115
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:27:04;69.97130911283536;;;176;150919
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:29:34;92.17579144388614;;;229;149063
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:37:07;81.96177769525603;;;206;150802
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:39:38;71.1464030430409;;;178;150113
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:42:08;77.84934562858713;;;196;151061
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:44:39;78.00928873489575;;;194;149213
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:47:10;78.32127465578652;;;199;152449
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:49:41;72.4287783679382;;;180;149112
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:52:12;76.62032337705712;;;195;152701
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:54:42;73.30044551267154;;;184;150613
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:57:12;80.46974044171616;;;201;149870
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T06:59:49;85.3343257990124;;;214;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:02:21;74.43677493433991;;;188;151538
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:07:16;91.70745847799877;;;232;151787
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:09:47;81.9224467504096;;;205;150142
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:12:17;77.67634854771784;;;195;150625
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:14:47;88.45863851788022;;;219;148544
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:17:17;92.5632911392405;;;234;151680
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:19:48;79.93977870004596;;;200;150113
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:22:19;80.64197335652449;;;204;151782
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:24:49;75.19794167186112;;;189;150802
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:27:21;75.89806082441454;;;191;150992
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:37:24;76.50937537164528;;;193;151354
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:39:55;91.23869476871589;;;229;150594
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:42:30;91.90920484612171;;;231;150801
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:44:56;73.7419033383159;;;185;150525
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:47:27;72.83042517399478;;;184;151585
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:49:58;76.79671457905545;;;187;146100
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:52:28;81.57421151496841;;;207;152254
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:55:00;82.77323011742553;;;211;152948
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T07:57:33;81.11888111888112;;;203;150150
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:00:12;78.6123784567499;;;197;150358
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:02:41;83.08294178144347;;;206;148767
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:04:59;72.01883569548959;;;182;151627
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:07:29;77.01926146642546;;;193;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:09:59;66.62251921417534;;;166;149499
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:12:30;79.29023946449205;;;199;150586
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:15:00;79.09401402121158;;;198;150201
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:17:31;92.01779010608718;;;230;149971
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:20:02;82.1064739830895;;;207;151267
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:25:06;84.26854107592156;;;211;150234
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:27:33;89.57014328557148;;;224;150050
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:32:34;81.56377443397552;;;203;149331
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:35:05;77.69915363421934;;;196;151353
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:37:35;78.83521306183428;;;197;149933
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:40:06;81.88021228203185;;;207;151685
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:42:54;81.00900322832909;;;202;149613
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:45:18;75.86933614330874;;;192;151840
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:47:39;101.49193139145439;;;250;147795
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:50:09;93.76427819384573;;;236;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:52:38;75.82825495761955;;;191;151131
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:55:08;83.83495242068459;;;211;151011
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T08:57:46;74.40248008266943;;;186;149995
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:00:11;83.6234145560757;;;209;149958
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:02:39;87.01813871247592;;;219;151003
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:05:19;81.62503167638076;;;204;149954
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:07:40;71.82235936450512;;;180;150371
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:12:41;73.16585593389752;;;183;150070
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:15:12;80.92764826669888;;;201;149022
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:17:44;74.75083056478405;;;189;151704
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:20:14;81.12514747014144;;;204;150878
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:22:45;83.58774046473184;;;209;150022
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:25:14;74.30785825576285;;;186;150186
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:32:53;79.32079081632654;;;199;150528
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:35:16;86.09865470852019;;;216;150525
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:37:46;79.79629889528239;;;199;149631
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:40:19;83.00594338672308;;;206;148905
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:45:16;83.99515412572352;;;208;148580
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:47:48;71.35919443398284;;;180;151347
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:50:19;80.32931020701783;;;201;150132
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:52:59;79.93319016941064;;;201;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:55:30;82.57860072910862;;;205;148949
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T09:57:47;72.3293768545994;;;182;150976
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:00:17;73.16491265275826;;;184;150892
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:02:51;80.11479134281956;;;201;150534
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:05:23;82.97590892692509;;;207;149682
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:07:53;86.1656294877932;;;216;150408
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:10:37;76.38242132275593;;;190;149249
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:12:55;79.57717204109508;;;201;151551
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:20:26;77.07028075602275;;;196;152588
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:22:54;72.46524314531725;;;178;147381
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:25:22;82.91722618411275;;;212;153406
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:27:55;83.37267051838653;;;209;150409
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:30:23;90.5031496690854;;;227;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:32:53;81.20049357162759;;;204;150738
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:35:26;79.15883740454963;;;198;150078
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:38:12;89.05869353958386;;;223;150238
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:40:31;78.46329372360371;;;196;149879
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:43:11;88.13266425176963;;;221;150455
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:45:32;83.35438241980297;;;209;150442
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:48:06;72.84886845405147;;;183;150723
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:50:29;78.5998324267532;;;197;150382
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:52:59;85.64656517438038;;;215;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T10:57:58;78.66168119276794;;;196;149501
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:00:29;76.33034295921797;;;193;151709
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:03:02;79.50135882424522;;;196;147922
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:05:29;80.76003293127556;;;206;153046
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:10:41;71.86776331549949;;;180;150276
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:13:00;72.68370607028754;;;182;150240
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:15:31;81.94209425339427;;;205;150106
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:18:08;72.26799047074012;;;181;150274
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:20:34;71.06756129240668;;;176;148591
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:23:24;79.22763013834975;;;199;150705
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:25:32;84.86619297430109;;;213;150590
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:28:12;83.32892439553463;;;210;151208
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:30:33;80.09191310757951;;;201;150577
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:33:03;69.70409144322188;;;174;149776
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:40:35;82.6088666850242;;;210;152526
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:45:36;87.61188850110334;;;223;152719
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:48:38;81.6359038687454;;;205;150669
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:50:37;85.72339916535977;;;215;150484
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:53:08;79.88011292933888;;;199;149474
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:55:51;91.38887033201951;;;228;149690
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T11:58:39;75.52900273742682;;;189;150141
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:00:38;80.68875499360554;;;204;151694
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:03:19;77.74252796794123;;;194;149725
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:05:56;87.89897583772496;;;221;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:08:26;83.92558598043068;;;210;150133
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:13:44;75.93534948717273;;;192;151708
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:15:45;97.91759266016093;;;246;150739
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:18:21;86.25164716687298;;;216;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:20:50;77.57104014501253;;;194;150056
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:28:39;81.63048600003982;;;205;150679
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:31:05;85.64031069508066;;;215;150630
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:33:16;90.82179723133552;;;227;149964
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:40:46;77.52712450296721;;;194;150141
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:43:18;83.15145347669483;;;207;149366
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:45:45;84.28355679247647;;;213;151631
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:48:18;75.30180485278298;;;189;150594
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:50:50;85.01893786767668;;;211;148908
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:53:29;83.32766015385663;;;204;146890
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:55:58;88.66362911640991;;;228;154291
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T12:58:18;86.65809802700447;;;218;150938
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T13:00:49;76.44529383659818;;;192;150696
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T13:03:22;85.32525268634996;;;214;150483
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T13:05:49;67.6518186400658;;;170;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-11-02T13:08:18;79.5416694424089;;;199;150110
