sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-11-02T00:00:12;34.21;27.83;50.63;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:00:23;29.50;28.53;30.60;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:00:34;29.41;28.23;30.28;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:00:45;29.18;28.19;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:00:55;29.25;28.33;31.24;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:01:14;29.22;28.27;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:01:27;29.30;28.19;31.32;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:01:39;29.22;28.37;30.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:01:53;29.43;28.23;36.34;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:03;29.15;28.28;30.12;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:13;29.10;28.11;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:23;29.05;28.01;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:34;28.99;28.08;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:44;28.99;27.93;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:02:54;28.96;28.18;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:05;28.96;27.97;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:15;29.02;28.11;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:25;29.41;28.28;32.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:35;29.15;28.30;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:46;29.10;27.92;31.69;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:03:56;29.11;28.23;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:07;29.09;28.21;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:18;29.15;28.23;30.26;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:28;29.12;28.26;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:38;29.05;28.24;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:48;29.10;28.22;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:04:59;29.18;28.31;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:05:12;29.08;28.21;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:05:23;29.08;27.94;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:05:34;29.08;28.13;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:05:44;29.06;28.19;30.17;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:05:54;29.09;28.14;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:05;29.09;28.26;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:15;29.06;28.16;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:25;29.10;28.11;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:35;29.25;28.13;30.17;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:46;29.11;27.72;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:06:56;29.16;28.31;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:06;29.23;28.25;30.22;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:17;29.16;28.29;30.20;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:27;29.17;28.00;30.46;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:37;29.14;28.25;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:48;29.11;28.30;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:07:58;29.15;28.21;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:08:08;29.14;28.34;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:08:19;29.10;28.32;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:08:29;29.09;28.08;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:08:39;29.04;28.22;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:08:50;29.04;28.19;29.73;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:00;28.99;27.98;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:10;29.04;28.10;29.72;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:21;29.15;28.34;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:31;33.45;28.34;41.48;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:41;33.11;29.25;40.63;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:09:51;29.15;28.20;30.69;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:02;29.08;27.80;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:12;29.18;28.11;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:23;29.21;28.25;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:33;29.08;28.08;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:43;29.05;28.06;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:10:54;29.05;28.07;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:04;29.57;28.48;31.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:14;29.38;28.48;30.25;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:25;29.20;28.10;30.18;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:35;29.22;28.29;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:46;29.23;28.18;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:11:56;29.10;28.00;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:07;29.14;28.16;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:17;29.13;28.31;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:27;29.10;28.01;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:38;29.13;28.20;30.20;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:48;29.18;28.27;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:12:59;29.06;28.20;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:13:09;29.01;28.17;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:13:19;28.99;28.04;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:13:30;29.03;28.16;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:13:41;29.04;28.21;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:13:51;29.10;28.15;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:01;29.18;28.29;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:12;29.16;28.29;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:22;29.19;28.28;30.51;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:32;29.02;28.13;29.73;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:43;28.98;28.25;29.69;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:14:53;29.07;28.24;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:03;29.09;28.17;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:14;28.99;28.12;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:25;29.04;28.11;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:36;30.00;28.43;33.49;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:46;33.95;28.36;41.09;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:15:59;29.11;28.09;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:16:11;29.01;27.88;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:16:23;29.04;28.25;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:16:35;29.05;28.06;30.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:16:46;29.35;28.42;30.28;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:16:56;29.24;28.29;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:17:07;29.06;28.24;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:17:17;29.09;28.10;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:17:27;29.12;28.29;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:17:39;29.15;28.20;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:17:51;29.20;28.25;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:03;29.16;28.33;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:14;29.13;28.35;30.23;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:25;29.16;28.21;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:36;29.28;28.36;30.16;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:47;29.17;28.26;30.26;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:18:59;29.26;28.33;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:19:10;29.21;28.27;30.16;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:19:20;29.16;28.14;32.11;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:19:31;29.08;28.00;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:19:41;29.16;28.14;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:19:51;29.21;28.18;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:02;29.03;28.06;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:13;29.02;28.21;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:25;29.01;28.20;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:37;28.98;28.02;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:48;28.96;28.07;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:20:58;28.97;27.98;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:21:09;29.00;27.97;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:21:20;28.99;28.23;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:21:30;28.99;28.11;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:21:41;28.98;28.18;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:21:51;29.00;28.10;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:02;29.10;28.24;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:12;29.03;28.14;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:23;28.97;28.14;29.73;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:33;28.99;28.17;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:43;29.26;28.24;30.43;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:22:56;29.09;28.08;30.18;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:23:08;29.01;28.17;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:23:21;28.99;27.85;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:23:31;28.96;28.00;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:23:42;28.94;27.82;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:23:53;29.00;28.04;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:05;28.96;27.97;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:16;28.97;28.12;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:26;29.00;28.21;29.71;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:36;29.00;28.13;34.52;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:47;28.95;27.96;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:24:57;28.95;28.21;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:25:07;29.01;28.16;31.94;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:25:21;28.95;27.99;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:25:32;29.00;28.11;33.38;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:25:44;28.93;27.97;29.66;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:25:55;28.99;28.09;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:06;29.02;28.18;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:16;28.99;28.06;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:27;28.99;28.10;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:38;29.01;28.06;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:48;29.09;28.21;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:26:58;29.07;28.14;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:27:09;29.04;28.24;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:27:21;29.02;28.09;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:27:32;29.02;27.86;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:27:43;29.10;28.13;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:27:53;29.13;28.12;31.73;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:04;29.20;27.98;30.27;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:14;41.21;29.24;49.53;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:24;31.06;28.27;34.50;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:37;29.05;28.21;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:47;29.02;28.17;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:28:57;29.05;28.02;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:29:08;29.21;28.27;30.20;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:29:18;29.33;28.25;30.35;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:29:30;29.19;28.03;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:29:42;29.21;28.36;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:29:52;29.08;28.16;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:02;29.10;28.03;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:13;29.37;27.88;30.35;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:23;29.43;28.35;30.39;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:34;29.38;27.89;30.32;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:44;29.15;28.26;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:30:54;29.08;27.87;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:05;29.06;28.05;30.42;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:15;29.37;28.30;34.56;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:25;29.12;27.98;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:35;29.10;28.13;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:46;29.03;27.93;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:31:56;28.99;27.94;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:06;34.14;28.06;52.63;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:17;29.02;27.86;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:27;29.07;28.08;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:37;29.00;28.25;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:48;28.94;28.02;29.70;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:32:59;28.95;27.79;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:33:09;29.05;28.29;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:33:19;29.02;27.93;30.24;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:33:29;29.00;28.22;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:33:40;29.09;28.05;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:33:50;29.08;28.19;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:01;29.05;27.98;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:11;29.25;28.35;30.48;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:21;39.26;28.58;49.35;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:31;36.69;28.46;48.72;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:42;29.12;28.14;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:34:52;29.26;28.11;32.41;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:02;28.99;28.19;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:13;28.97;27.91;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:23;29.03;28.22;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:33;29.05;28.26;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:44;29.09;28.25;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:35:55;29.06;28.02;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:05;29.07;28.07;30.12;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:15;29.06;28.06;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:26;29.07;28.17;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:37;29.20;28.15;31.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:47;29.21;27.99;32.45;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:36:57;29.03;28.11;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:08;29.05;28.09;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:18;28.99;28.16;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:28;29.00;28.11;29.73;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:39;29.34;28.24;33.35;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:49;28.95;28.08;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:37:59;28.97;27.97;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:38:10;29.02;27.90;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:38:20;28.97;28.09;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:38:30;29.10;28.20;30.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:38:41;28.99;27.76;30.18;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:38:51;28.94;27.99;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:01;28.93;28.02;29.71;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:12;28.99;28.05;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:22;29.02;28.13;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:32;28.96;28.15;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:42;28.95;28.01;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:39:53;28.94;28.08;29.68;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:03;28.97;27.86;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:14;29.05;28.17;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:25;28.98;28.29;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:35;29.04;28.14;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:45;29.04;28.09;30.57;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:40:56;29.01;27.92;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:06;29.10;27.91;31.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:17;29.08;28.11;30.46;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:27;29.07;27.87;30.25;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:38;28.95;28.01;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:48;28.96;28.05;29.72;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:41:58;28.97;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:42:08;29.08;27.86;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:42:19;29.43;28.45;31.67;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:42:29;29.11;28.10;30.83;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:42:39;29.02;28.00;30.26;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:42:50;28.99;28.01;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:00;28.97;28.10;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:10;28.97;27.91;29.75;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:21;29.78;28.22;43.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:31;29.40;27.80;41.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:41;29.01;28.07;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:43:52;28.97;28.05;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:02;28.95;28.17;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:12;28.92;28.23;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:22;28.96;27.98;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:33;28.98;28.16;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:43;29.03;28.12;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:44:53;29.01;28.06;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:04;28.96;28.07;29.66;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:14;28.99;28.09;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:25;28.99;28.22;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:35;28.99;28.06;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:45;28.99;27.96;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:45:55;29.20;28.09;35.34;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:06;29.22;28.04;33.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:16;28.99;28.19;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:26;29.02;28.17;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:37;29.00;28.01;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:47;28.97;27.99;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:46:57;28.95;28.27;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:07;29.10;28.12;32.21;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:18;29.07;28.19;30.77;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:28;28.99;27.92;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:38;28.98;28.01;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:49;28.97;27.96;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:47:59;28.96;28.11;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:48:10;29.13;28.13;31.25;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:48:20;29.20;28.24;30.26;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:48:31;29.19;28.29;32.04;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:48:41;29.10;28.13;30.32;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:48:51;29.08;28.23;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:02;29.26;28.36;30.48;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:12;29.78;28.12;37.55;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:22;31.34;28.45;38.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:32;29.31;28.25;31.35;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:43;29.39;28.12;30.44;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:49:53;29.31;27.95;30.47;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:03;28.98;28.09;30.23;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:14;28.94;28.09;29.65;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:24;28.95;28.00;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:35;29.10;28.04;32.39;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:45;29.07;28.17;30.89;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:50:55;28.98;28.14;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:05;29.05;28.09;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:16;29.05;28.34;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:26;29.34;28.31;31.54;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:36;30.41;28.42;36.08;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:46;30.70;28.24;43.33;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:51:57;30.99;28.61;36.64;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:52:08;29.35;28.29;30.69;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:52:18;29.14;28.31;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:52:28;29.10;28.23;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:52:39;28.99;28.10;29.66;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:52:49;29.01;28.09;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:53:00;29.04;28.06;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:53:10;29.22;28.19;34.82;;
67302;Laerm;57659;51.436;5.978;2022-11-02T00:53:20;29.29;28.26;34.07;;
