sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:00:30;3.04;2.91;2.69;2.27;18.17;18.16;18.10;17.75;14.95;0.54
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:02:57;1.87;1.77;1.60;1.31;10.50;10.49;10.44;10.19;8.51;0.56
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:05:23;2.10;1.98;1.75;1.39;11.13;11.12;11.06;10.74;8.88;0.60
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:07:49;2.32;2.15;1.85;1.39;11.16;11.14;11.07;10.65;8.65;0.63
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:10:16;2.29;2.11;1.79;1.32;10.56;10.54;10.46;10.02;8.08;0.64
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:12:43;2.06;1.90;1.60;1.17;9.36;9.34;9.26;8.86;7.11;0.65
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:15:09;2.48;2.28;1.90;1.35;10.85;10.82;10.73;10.22;8.14;0.66
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:17:35;2.67;2.44;2.00;1.38;11.12;11.09;10.98;10.40;8.19;0.69
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:20:04;1.80;1.63;1.33;0.90;7.21;7.19;7.11;6.70;5.23;0.71
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:22:30;2.44;2.20;1.76;1.13;9.13;9.10;8.99;8.39;6.43;0.73
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:24:59;2.91;2.60;2.03;1.25;10.08;10.05;9.91;9.15;6.85;0.77
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:27:30;3.53;3.13;2.42;1.43;11.57;11.53;11.35;10.39;7.65;0.78
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:29:58;3.25;2.90;2.26;1.39;11.17;11.13;10.98;10.13;7.57;0.75
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:32:25;3.19;2.86;2.26;1.43;11.49;11.46;11.31;10.50;7.96;0.73
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:34:51;3.38;3.01;2.34;1.41;11.41;11.37;11.20;10.31;7.66;0.75
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:37:17;2.72;2.43;1.88;1.14;9.19;9.16;9.03;8.31;6.17;0.75
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:39:42;2.55;2.26;1.75;1.05;8.44;8.40;8.28;7.59;5.60;0.77
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:42:08;2.82;2.49;1.90;1.09;8.83;8.80;8.65;7.87;5.69;0.80
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:44:33;3.15;2.78;2.09;1.17;9.46;9.42;9.25;8.34;5.94;0.82
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:46:59;3.33;2.91;2.16;1.14;9.25;9.21;9.02;8.02;5.52;0.84
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:49:24;3.17;2.77;2.04;1.06;8.60;8.55;8.37;7.41;5.03;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:51:50;2.99;2.61;1.92;1.00;8.10;8.06;7.89;6.98;4.75;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:54:16;4.15;3.61;2.62;1.30;10.56;10.50;10.26;8.95;5.88;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:56:41;3.98;3.45;2.48;1.20;9.72;9.66;9.42;8.15;5.22;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T00:59:07;4.15;3.58;2.54;1.17;9.55;9.49;9.24;7.88;4.86;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:01:32;4.24;3.65;2.57;1.16;9.42;9.36;9.10;7.69;4.62;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:03:58;4.91;4.22;2.96;1.31;10.68;10.61;10.30;8.66;5.12;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:06:23;4.74;4.07;2.85;1.24;10.15;10.08;9.78;8.18;4.77;0.99
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:08:49;4.68;4.02;2.81;1.22;9.96;9.89;9.60;8.01;4.65;1.00
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:11:16;4.68;4.00;2.78;1.18;9.60;9.53;9.23;7.63;4.29;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:13:44;4.91;4.21;2.92;1.24;10.15;10.08;9.77;8.09;4.58;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:16:10;4.97;4.26;2.95;1.24;10.16;10.08;9.76;8.06;4.51;1.03
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:18:37;5.97;5.10;3.53;1.47;12.05;11.96;11.57;9.52;5.27;1.04
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:21:03;5.25;4.50;3.13;1.34;10.97;10.89;10.56;8.77;5.01;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:23:32;5.38;4.60;3.18;1.33;10.83;10.74;10.40;8.54;4.71;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:26:03;5.99;5.12;3.54;1.48;12.12;12.03;11.64;9.58;5.31;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:28:30;6.82;5.84;4.06;1.72;14.07;13.97;13.53;11.20;6.33;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:30:56;5.35;4.58;3.17;1.33;10.86;10.78;10.44;8.60;4.78;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:33:23;6.47;5.53;3.82;1.58;12.88;12.78;12.37;10.12;5.52;1.03
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:35:50;6.67;5.71;3.95;1.66;13.53;13.42;13.00;10.70;5.94;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:38:15;6.85;5.86;4.05;1.69;13.77;13.67;13.23;10.86;5.98;1.04
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:40:41;6.37;5.44;3.77;1.58;12.87;12.77;12.36;10.17;5.63;1.03
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:43:19;6.51;5.56;3.84;1.60;13.05;12.95;12.53;10.28;5.65;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:45:51;6.98;5.97;4.12;1.71;13.94;13.83;13.39;10.97;6.00;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:48:25;6.61;5.64;3.89;1.61;13.12;13.02;12.60;10.30;5.61;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:51:02;6.55;5.60;3.86;1.58;12.95;12.85;12.43;10.15;5.50;1.02
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:53:33;7.18;6.14;4.27;1.81;14.80;14.70;14.24;11.78;6.65;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:56:03;6.71;5.75;4.01;1.73;14.07;13.97;13.55;11.27;6.46;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T01:58:31;6.62;5.67;3.94;1.68;13.67;13.57;13.15;10.89;6.16;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:00:59;6.18;5.30;3.69;1.59;12.96;12.87;12.48;10.38;5.95;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:03:25;6.17;5.30;3.71;1.62;13.20;13.11;12.72;10.64;6.20;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:05:56;6.29;5.39;3.75;1.60;13.10;13.00;12.60;10.46;5.96;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:08:27;5.89;5.06;3.57;1.60;13.05;12.96;12.60;10.64;6.38;0.99
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:10:56;5.87;5.06;3.57;1.62;13.22;13.13;12.77;10.82;6.57;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:13:24;5.69;4.91;3.49;1.62;13.16;13.07;12.73;10.86;6.72;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:16:01;5.23;4.53;3.24;1.54;12.53;12.45;12.14;10.45;6.62;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:18:45;5.25;4.54;3.26;1.57;12.73;12.65;12.34;10.65;6.80;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:27:22;5.51;4.78;3.47;1.72;14.00;13.92;13.60;11.87;7.79;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:30:07;5.51;4.79;3.48;1.73;14.05;13.98;13.66;11.93;7.85;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:32:40;4.61;4.00;2.90;1.43;11.63;11.56;11.29;9.84;6.44;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:35:18;5.62;4.88;3.52;1.72;13.96;13.88;13.55;11.76;7.61;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:38:06;6.07;5.27;3.80;1.85;15.03;14.95;14.59;12.66;8.18;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:40:40;5.80;5.03;3.63;1.77;14.38;14.30;13.95;12.11;7.83;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:43:28;5.14;4.46;3.24;1.61;13.10;13.03;12.73;11.12;7.31;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:46:02;4.97;4.32;3.13;1.55;12.56;12.50;12.20;10.64;6.96;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:48:32;5.01;4.36;3.17;1.60;12.97;12.90;12.61;11.05;7.33;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:51:06;4.87;4.23;3.08;1.55;12.57;12.51;12.22;10.71;7.10;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:53:46;4.90;4.27;3.13;1.60;12.97;12.90;12.62;11.11;7.46;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:56:17;5.01;4.37;3.21;1.66;13.45;13.38;13.09;11.56;7.81;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T02:58:49;4.54;3.98;2.95;1.57;12.71;12.64;12.39;11.03;7.61;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:01:24;4.96;4.37;3.31;1.86;15.02;14.96;14.70;13.28;9.48;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:03:51;5.38;4.74;3.59;2.03;16.44;16.38;16.09;14.57;10.44;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:06:24;4.44;3.95;3.05;1.82;14.67;14.62;14.39;13.20;9.73;0.76
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:09:12;4.80;4.26;3.28;1.94;15.68;15.62;15.38;14.08;10.34;0.77
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:17:44;5.13;4.56;3.51;2.08;16.82;16.75;16.50;15.11;11.11;0.76
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:29:19;5.65;5.03;3.90;2.35;18.95;18.89;18.61;17.11;12.68;0.75
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:31:36;5.65;5.02;3.88;2.31;18.63;18.56;18.28;16.76;12.35;0.76
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:36:51;6.14;5.40;4.04;2.20;17.84;17.76;17.43;15.63;10.96;0.81
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:39:28;6.77;5.93;4.39;2.34;18.92;18.83;18.46;16.43;11.33;0.83
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:42:02;6.53;5.71;4.23;2.24;18.15;18.06;17.70;15.74;10.83;0.85
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:44:29;6.99;6.09;4.46;2.27;18.45;18.35;17.95;15.79;10.59;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:47:00;7.19;6.26;4.59;2.35;19.04;18.95;18.54;16.32;10.96;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:49:29;7.41;6.47;4.77;2.49;20.20;20.10;19.68;17.44;11.88;0.86
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:51:58;8.16;7.13;5.24;2.72;22.07;21.96;21.50;19.01;12.90;0.88
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:54:48;7.54;6.59;4.85;2.53;20.47;20.37;19.95;17.65;12.00;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T03:57:23;8.74;7.62;5.60;2.89;23.42;23.30;22.80;20.12;13.59;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:00:12;7.84;6.80;4.92;2.41;19.57;19.46;19.00;16.51;10.72;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:02:41;9.40;8.12;5.77;2.68;21.84;21.71;21.13;18.06;11.21;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:05:11;9.36;8.06;5.69;2.58;21.01;20.87;20.30;17.20;10.42;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:07:37;9.46;8.14;5.75;2.60;21.21;21.07;20.49;17.35;10.49;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:10:26;9.61;8.27;5.83;2.63;21.38;21.24;20.64;17.44;10.49;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:12:52;7.73;6.63;4.62;1.99;16.22;16.10;15.61;12.98;7.44;0.99
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:15:36;6.41;5.48;3.80;1.60;13.06;12.96;12.55;10.35;5.78;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:18:02;6.30;5.39;3.74;1.58;12.91;12.82;12.42;10.25;5.76;1.01
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:20:49;6.64;5.70;3.98;1.72;14.05;13.95;13.53;11.28;6.51;1.00
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:23:15;7.14;6.13;4.29;1.88;15.31;15.21;14.76;12.35;7.21;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:25:59;8.46;7.27;5.11;2.27;18.48;18.36;17.83;14.99;8.89;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:28:25;8.50;7.31;5.15;2.31;18.84;18.71;18.19;15.35;9.21;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:30:50;8.15;7.03;4.99;2.31;18.77;18.65;18.16;15.48;9.56;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:33:16;8.72;7.51;5.30;2.40;19.57;19.44;18.90;16.01;9.69;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:36:03;7.92;6.81;4.81;2.16;17.63;17.51;17.03;14.39;8.66;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:38:30;7.40;6.38;4.51;2.05;16.70;16.59;16.14;13.69;8.32;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:41:06;7.04;6.06;4.29;1.96;15.93;15.83;15.40;13.07;7.97;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:43:52;7.89;6.78;4.76;2.11;17.18;17.07;16.58;13.93;8.24;1.00
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:46:18;7.11;6.13;4.33;1.97;16.04;15.93;15.49;13.14;7.98;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:48:43;6.33;5.49;3.96;1.93;15.70;15.61;15.24;13.23;8.56;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:51:09;6.13;5.31;3.83;1.86;15.10;15.02;14.65;12.70;8.19;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:53:34;7.10;6.13;4.37;2.05;16.69;16.59;16.16;13.85;8.66;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:56:00;7.47;6.44;4.57;2.11;17.16;17.05;16.60;14.14;8.71;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T04:58:25;6.59;5.70;4.07;1.92;15.63;15.53;15.14;13.00;8.18;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:00:51;7.55;6.53;4.66;2.20;17.88;17.78;17.32;14.87;9.35;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:03:16;7.81;6.74;4.79;2.22;18.05;17.94;17.46;14.91;9.22;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:05:42;7.39;6.36;4.51;2.06;16.80;16.69;16.24;13.80;8.44;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:08:07;6.55;5.64;4.00;1.84;14.98;14.88;14.48;12.33;7.57;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:10:33;5.29;4.57;3.25;1.51;12.27;12.19;11.87;10.14;6.29;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:12:59;5.59;4.82;3.41;1.56;12.72;12.64;12.29;10.45;6.39;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:15:25;5.64;4.87;3.46;1.61;13.08;12.99;12.65;10.80;6.69;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:17:51;5.29;4.56;3.24;1.50;12.18;12.10;11.78;10.04;6.19;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:20:17;5.78;4.98;3.52;1.61;13.09;13.01;12.65;10.74;6.55;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:22:42;5.44;4.69;3.34;1.55;12.60;12.53;12.19;10.41;6.45;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:25:08;5.71;4.93;3.50;1.61;13.12;13.04;12.69;10.81;6.66;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:27:34;5.36;4.62;3.27;1.48;12.09;12.01;11.68;9.90;6.01;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:30:00;5.33;4.60;3.26;1.50;12.23;12.15;11.83;10.07;6.20;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:32:26;4.98;4.30;3.05;1.40;11.42;11.35;11.04;9.40;5.78;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:34:52;4.62;3.98;2.81;1.26;10.30;10.23;9.95;8.41;5.06;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:37:17;5.11;4.41;3.14;1.47;11.92;11.84;11.53;9.87;6.14;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:39:43;5.11;4.42;3.15;1.48;12.03;11.96;11.65;9.99;6.25;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:42:08;4.82;4.17;3.00;1.44;11.71;11.64;11.35;9.81;6.27;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:44:34;5.23;4.52;3.23;1.53;12.44;12.36;12.05;10.36;6.53;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:47:00;5.33;4.62;3.32;1.60;13.02;12.94;12.62;10.91;6.99;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:49:27;5.64;4.88;3.49;1.65;13.42;13.34;13.00;11.18;7.05;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:51:53;5.70;4.94;3.57;1.74;14.15;14.07;13.74;11.93;7.72;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:54:19;4.69;4.06;2.93;1.43;11.62;11.55;11.28;9.78;6.33;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:56:45;5.78;5.00;3.58;1.70;13.85;13.77;13.42;11.56;7.32;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T05:59:10;5.47;4.74;3.42;1.66;13.49;13.41;13.08;11.34;7.31;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:01:36;5.21;4.53;3.30;1.66;13.46;13.39;13.09;11.46;7.59;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:04:03;5.46;4.75;3.45;1.71;13.92;13.84;13.52;11.81;7.76;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:06:29;5.95;5.14;3.66;1.71;13.93;13.84;13.48;11.54;7.20;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:08:54;6.11;5.27;3.74;1.71;13.94;13.85;13.48;11.46;7.02;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:11:20;6.81;5.87;4.16;1.91;15.55;15.45;15.04;12.79;7.85;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:13:47;5.94;5.12;3.64;1.68;13.70;13.61;13.25;11.30;6.98;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:16:15;6.09;5.26;3.75;1.76;14.32;14.23;13.87;11.88;7.43;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:18:41;5.74;4.97;3.56;1.69;13.74;13.66;13.31;11.46;7.25;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:21:07;5.29;4.57;3.26;1.53;12.44;12.37;12.05;10.32;6.46;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:23:33;6.46;5.59;4.01;1.92;15.63;15.54;15.16;13.08;8.34;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:25:59;5.61;4.86;3.49;1.68;13.63;13.55;13.22;11.42;7.30;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:28:27;5.63;4.89;3.53;1.73;14.07;13.99;13.66;11.88;7.72;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:30:53;5.77;5.00;3.61;1.76;14.29;14.21;13.87;12.04;7.79;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:33:19;5.77;5.01;3.61;1.77;14.36;14.28;13.94;12.11;7.85;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:35:49;6.27;5.44;3.92;1.91;15.54;15.45;15.08;13.09;8.47;0.96
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:38:16;6.60;5.72;4.11;1.99;16.15;16.06;15.67;13.56;8.70;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:40:42;6.05;5.22;3.72;1.73;14.04;13.96;13.59;11.61;7.20;0.98
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:43:08;5.85;5.06;3.63;1.73;14.06;13.98;13.63;11.74;7.46;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:45:34;6.47;5.61;4.03;1.95;15.82;15.73;15.34;13.27;8.51;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:47:59;5.63;4.89;3.54;1.74;14.15;14.07;13.74;11.96;7.80;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:50:25;5.57;4.82;3.45;1.65;13.39;13.31;12.98;11.19;7.11;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:52:50;5.61;4.86;3.49;1.68;13.68;13.60;13.27;11.47;7.35;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:55:16;7.18;6.23;4.51;2.23;18.07;17.96;17.54;15.28;9.98;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T06:57:43;6.03;5.25;3.82;1.93;15.62;15.54;15.19;13.31;8.83;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:00:11;5.64;4.89;3.53;1.72;13.98;13.90;13.57;11.77;7.61;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:02:42;5.91;5.12;3.67;1.76;14.29;14.20;13.85;11.95;7.61;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:05:08;6.23;5.37;3.81;1.75;14.24;14.15;13.77;11.72;7.19;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:07:34;6.50;5.60;3.95;1.78;14.51;14.41;14.01;11.85;7.14;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:09:59;6.42;5.52;3.90;1.76;14.35;14.25;13.86;11.73;7.08;0.97
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:12:25;6.07;5.23;3.71;1.71;13.90;13.81;13.44;11.44;7.03;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:14:50;5.89;5.10;3.64;1.72;13.99;13.91;13.55;11.64;7.33;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:17:16;6.44;5.57;3.98;1.89;15.38;15.29;14.90;12.82;8.11;0.94
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:19:41;6.22;5.39;3.89;1.90;15.43;15.34;14.97;13.00;8.42;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:22:07;6.70;5.81;4.18;2.02;16.40;16.30;15.91;13.76;8.83;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:24:32;6.23;5.39;3.86;1.83;14.85;14.76;14.39;12.37;7.81;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:26:58;6.43;5.56;3.97;1.86;15.15;15.06;14.67;12.58;7.88;0.95
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:29:23;6.13;5.31;3.81;1.83;14.84;14.75;14.39;12.42;7.92;0.93
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:31:49;6.04;5.23;3.77;1.83;14.90;14.82;14.46;12.54;8.09;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:34:14;6.18;5.39;3.95;2.03;16.42;16.34;15.99;14.09;9.48;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:36:40;6.51;5.67;4.12;2.07;16.81;16.72;16.35;14.31;9.48;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:39:05;6.12;5.31;3.83;1.88;15.24;15.15;14.79;12.85;8.34;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:41:31;6.28;5.45;3.93;1.92;15.59;15.50;15.13;13.13;8.50;0.92
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:43:58;6.83;5.95;4.35;2.22;17.98;17.89;17.50;15.39;10.30;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:46:23;5.88;5.15;3.83;2.06;16.67;16.60;16.27;14.53;10.08;0.87
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:48:49;5.60;4.88;3.59;1.85;15.02;14.95;14.63;12.92;8.73;0.89
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:51:14;6.46;5.63;4.10;2.08;16.83;16.74;16.37;14.36;9.56;0.91
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:53:40;6.29;5.49;4.03;2.08;16.84;16.75;16.40;14.47;9.76;0.90
68612;SPS30;55585;52.06805674;4.35911214;2022-11-02T07:56:05;5.79;5.06;3.71;1.92;15.56;15.48;15.15;13.38;9.05;0.89
