sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-11-02T00:00:39;4.15;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:03:06;3.25;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:05:33;4.97;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:07:59;3.88;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:10:26;2.90;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:12:53;5.00;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:15:20;3.75;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:17:49;3.78;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:20:20;3.78;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:22:48;5.55;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:25:20;3.65;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:27:48;3.58;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:30:14;3.47;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:32:41;6.30;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:35:07;4.03;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:37:35;5.10;;;0.98;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:40:01;3.58;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:42:28;3.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:44:54;4.93;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:47:21;4.30;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:49:47;6.13;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:52:13;4.55;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:54:40;3.22;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:57:06;4.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T00:59:33;3.38;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:01:59;4.85;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:04:26;4.10;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:06:52;5.88;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:09:19;4.10;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:11:45;5.63;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:14:12;4.97;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:16:38;5.43;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:19:06;4.70;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:21:32;4.07;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:23:59;2.40;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:26:25;3.28;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:28:52;3.25;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:31:19;8.05;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:33:46;4.40;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:36:13;4.07;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:38:41;3.30;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:41:08;3.47;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:43:36;4.90;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:46:07;3.30;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:48:41;4.78;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:51:14;3.85;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:54:10;5.03;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:56:39;4.82;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-11-02T01:59:09;4.22;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:01:39;3.70;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:04:06;3.33;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:06:33;3.63;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:09:02;3.10;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:14:02;3.47;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:16:52;4.85;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:19:35;4.43;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:24:50;3.03;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:27:45;3.63;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:30:45;3.05;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:33:20;3.72;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:35:56;4.68;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:38:30;2.63;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:41:10;3.38;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:43:46;5.85;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:46:19;5.65;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:48:49;4.13;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:51:20;3.00;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:53:52;5.57;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:56:25;3.08;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-11-02T02:58:59;3.60;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:01:30;4.72;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:03:57;3.70;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:06:25;3.63;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:23:28;4.85;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:26:11;4.25;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:39:11;4.45;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:41:42;5.32;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:44:12;4.05;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:46:44;4.88;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:49:13;4.32;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:51:43;5.85;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:54:12;3.95;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:56:41;6.18;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T03:59:12;5.45;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:01:39;5.45;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:04:08;5.10;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:06:35;5.57;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:09:01;4.60;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:11:28;6.70;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:14:09;5.50;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:16:53;3.67;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:19:40;6.40;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:22:05;6.23;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:24:50;6.15;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:27:35;4.63;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:30:01;4.03;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:32:28;4.80;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:35:12;4.90;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:37:39;4.85;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:40:24;4.40;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:42:51;3.58;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:45:16;4.93;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:47:43;6.00;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:50:09;5.15;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:52:36;5.97;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:55:03;5.28;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:57:30;5.90;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T04:59:56;4.18;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:02:22;6.45;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:04:49;3.30;;;0.53;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:07:15;6.53;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:09:41;5.55;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:12:08;4.55;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:14:34;4.55;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:17:01;5.33;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:19:27;5.15;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:21:54;7.35;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:24:20;6.07;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:26:46;4.22;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:29:13;6.17;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:31:39;5.20;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:34:06;8.75;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:36:32;5.88;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:38:59;4.85;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:41:25;4.20;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:43:51;4.95;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:46:18;5.00;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:48:44;5.15;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:51:10;5.95;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:53:37;3.57;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:56:04;4.32;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T05:58:32;4.50;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:00:59;6.63;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:03:30;5.88;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:05:57;6.87;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:08:34;5.38;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:11:08;6.47;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:13:36;5.13;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:16:04;4.63;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:18:33;6.60;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:21:00;5.50;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:23:27;8.40;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:25:55;5.32;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:28:23;4.90;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:30:49;6.13;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:33:17;5.05;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:35:44;5.03;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:38:12;4.93;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:40:38;6.70;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:43:05;9.13;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:45:32;5.95;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:47:58;6.28;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:50:25;7.85;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:52:52;6.78;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:55:18;5.27;;;0.53;;
69244;SDS011;56357;52.304;4.870;2022-11-02T06:57:45;8.40;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:00:12;5.18;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:02:41;9.77;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:05:11;8.98;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:07:38;14.23;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:10:04;11.05;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:12:34;9.13;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:15:00;6.40;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:17:27;8.27;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:19:53;8.50;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:22:19;5.45;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:24:46;8.07;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:27:12;7.93;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:29:38;8.88;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:32:05;7.27;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:34:32;10.63;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:36:59;8.75;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:39:25;12.10;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:41:51;10.60;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:44:18;8.23;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:46:44;7.65;;;0.88;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:49:11;7.18;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:51:37;6.13;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:54:03;7.03;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:56:30;6.50;;;0.67;;
69244;SDS011;56357;52.304;4.870;2022-11-02T07:58:56;6.90;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:01:23;6.10;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:03:49;10.95;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:06:15;11.10;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:08:42;7.80;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:11:08;6.80;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:13:35;6.72;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:16:02;6.03;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:18:29;8.43;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:20:58;7.87;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:23:24;6.13;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:25:52;6.28;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:28:23;7.35;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:30:51;6.82;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:33:18;8.17;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:35:45;6.15;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:38:13;8.50;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:40:40;9.15;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:43:08;6.30;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:45:40;8.43;;;0.97;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:48:08;8.30;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:50:35;4.82;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:53:01;3.92;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:55:29;9.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-11-02T08:58:00;5.83;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:00:28;7.00;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:03:12;6.03;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:05:43;8.02;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:08:11;9.52;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:10:43;6.27;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:13:13;9.05;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:15:42;6.85;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:18:08;6.28;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:20:35;5.05;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:23:02;5.77;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:25:28;3.55;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:27:55;6.28;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:30:23;6.53;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:32:57;4.60;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:35:26;5.83;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:37:54;4.45;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:40:22;4.60;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:43:08;6.38;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:45:41;5.30;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:48:19;5.40;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:51:11;8.02;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:56:19;5.85;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T09:58:48;5.75;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:04:19;5.15;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:06:58;7.15;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:09:37;6.75;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:12:16;5.10;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:17:53;4.22;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:20:27;4.80;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:23:03;6.10;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:25:33;5.32;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:28:20;5.33;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:30:51;5.70;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:33:21;7.75;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:38:59;5.15;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:44:42;5.22;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:48:12;8.82;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:50:53;6.88;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:53:35;7.53;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T10:58:59;4.07;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:01:29;4.95;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:06:25;5.90;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:09:00;6.47;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:11:30;6.15;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:14:14;7.22;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:16:43;6.22;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:22:23;6.03;;;0.97;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:24:52;7.65;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:27:22;9.70;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:29:51;6.35;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:32:25;9.10;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:34:58;5.37;;;0.97;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:37:27;11.27;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:40:02;5.65;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:42:35;6.22;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:45:23;7.50;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:47:51;4.57;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:50:21;5.32;;;0.88;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:53:07;8.30;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:55:45;11.48;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-11-02T11:58:29;9.02;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:01:09;10.77;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:09:26;9.45;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:12:57;7.50;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:18:14;10.98;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:23:51;9.85;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:26:45;11.60;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:32:43;12.15;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:40:49;8.35;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:43:28;24.50;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:46:27;9.13;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:49:06;14.30;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:51:53;11.18;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:54:32;16.75;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:57:06;15.10;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T12:59:38;15.23;;;2.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:05:02;13.27;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:07:41;21.05;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:10:16;13.60;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:12:50;11.32;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:15:20;14.40;;;2.03;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:17:55;13.95;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:20:38;11.32;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:23:20;13.30;;;2.27;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:26:00;13.82;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:28:31;16.27;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:31:05;11.48;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:33:43;12.32;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:36:13;11.60;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:38:45;14.05;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:41:21;12.20;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:44:26;15.32;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:47:31;17.13;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:50:14;14.27;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:52:44;14.68;;;2.45;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:55:19;15.20;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-11-02T13:57:51;13.90;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:02:47;9.93;;;1.43;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:05:40;10.15;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:08:16;11.73;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:21:44;13.18;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:27:02;13.88;;;2.08;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:37:49;11.90;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:46:04;12.98;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:48:40;12.15;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:51:14;13.55;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:53:45;14.30;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:56:14;12.90;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-11-02T14:58:47;14.05;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-11-02T15:01:17;10.57;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-11-02T15:03:44;10.43;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-11-02T15:06:14;9.05;;;1.50;;
