sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11808;BME280;5961;42.640;23.380;2022-11-02T00:01:53;94709.94;;;14.25;58.88
11808;BME280;5961;42.640;23.380;2022-11-02T00:04:20;94713.41;;;14.14;59.04
11808;BME280;5961;42.640;23.380;2022-11-02T00:06:46;94710.06;;;14.17;59.12
11808;BME280;5961;42.640;23.380;2022-11-02T00:09:14;94696.47;;;14.22;59.47
11808;BME280;5961;42.640;23.380;2022-11-02T00:11:41;94712.06;;;14.20;58.98
11808;BME280;5961;42.640;23.380;2022-11-02T00:14:08;94701.59;;;14.15;59.59
11808;BME280;5961;42.640;23.380;2022-11-02T00:16:36;94711.59;;;14.18;58.24
11808;BME280;5961;42.640;23.380;2022-11-02T00:19:04;94715.16;;;14.22;58.53
11808;BME280;5961;42.640;23.380;2022-11-02T00:21:32;94712.25;;;14.27;58.43
11808;BME280;5961;42.640;23.380;2022-11-02T00:23:59;94717.50;;;14.23;58.43
11808;BME280;5961;42.640;23.380;2022-11-02T00:26:28;94712.38;;;14.18;58.08
11808;BME280;5961;42.640;23.380;2022-11-02T00:28:54;94706.72;;;14.20;57.95
11808;BME280;5961;42.640;23.380;2022-11-02T00:31:21;94705.59;;;14.09;58.73
11808;BME280;5961;42.640;23.380;2022-11-02T00:33:48;94703.19;;;13.92;59.44
11808;BME280;5961;42.640;23.380;2022-11-02T00:36:14;94711.75;;;13.97;59.44
11808;BME280;5961;42.640;23.380;2022-11-02T00:38:41;94690.63;;;13.80;59.73
11808;BME280;5961;42.640;23.380;2022-11-02T00:41:08;94686.75;;;13.65;60.67
11808;BME280;5961;42.640;23.380;2022-11-02T00:43:36;94698.13;;;13.62;61.56
11808;BME280;5961;42.640;23.380;2022-11-02T00:46:03;94697.66;;;13.48;62.68
11808;BME280;5961;42.640;23.380;2022-11-02T00:48:29;94697.44;;;13.41;63.37
11808;BME280;5961;42.640;23.380;2022-11-02T00:50:56;94688.41;;;13.34;63.73
11808;BME280;5961;42.640;23.380;2022-11-02T00:53:23;94688.75;;;13.32;63.72
11808;BME280;5961;42.640;23.380;2022-11-02T00:55:49;94679.41;;;13.26;64.51
11808;BME280;5961;42.640;23.380;2022-11-02T00:58:18;94683.59;;;13.15;65.08
11808;BME280;5961;42.640;23.380;2022-11-02T01:00:46;94694.44;;;12.98;65.87
11808;BME280;5961;42.640;23.380;2022-11-02T01:03:13;94686.00;;;12.96;65.97
11808;BME280;5961;42.640;23.380;2022-11-02T01:05:39;94689.53;;;12.88;66.55
11808;BME280;5961;42.640;23.380;2022-11-02T01:08:06;94685.53;;;12.94;66.59
11808;BME280;5961;42.640;23.380;2022-11-02T01:10:33;94682.00;;;12.90;66.59
11808;BME280;5961;42.640;23.380;2022-11-02T01:12:59;94687.53;;;12.85;67.28
11808;BME280;5961;42.640;23.380;2022-11-02T01:15:26;94685.03;;;12.68;68.06
11808;BME280;5961;42.640;23.380;2022-11-02T01:17:55;94673.41;;;12.51;68.35
11808;BME280;5961;42.640;23.380;2022-11-02T01:20:21;94688.97;;;12.49;68.65
11808;BME280;5961;42.640;23.380;2022-11-02T01:22:48;94693.16;;;12.38;68.97
11808;BME280;5961;42.640;23.380;2022-11-02T01:25:15;94683.53;;;12.25;69.14
11808;BME280;5961;42.640;23.380;2022-11-02T01:27:42;94695.13;;;12.29;68.87
11808;BME280;5961;42.640;23.380;2022-11-02T01:30:09;94686.78;;;12.31;68.70
11808;BME280;5961;42.640;23.380;2022-11-02T01:32:36;94690.03;;;12.36;67.79
11808;BME280;5961;42.640;23.380;2022-11-02T01:35:05;94684.81;;;12.40;67.33
11808;BME280;5961;42.640;23.380;2022-11-02T01:37:31;94690.41;;;12.47;66.72
11808;BME280;5961;42.640;23.380;2022-11-02T01:39:59;94688.19;;;12.49;66.25
11808;BME280;5961;42.640;23.380;2022-11-02T01:42:26;94688.16;;;12.70;65.81
11808;BME280;5961;42.640;23.380;2022-11-02T01:44:53;94649.03;;;12.61;65.11
11808;BME280;5961;42.640;23.380;2022-11-02T01:47:23;94678.56;;;13.01;64.84
11808;BME280;5961;42.640;23.380;2022-11-02T01:49:54;94676.59;;;13.10;64.17
11808;BME280;5961;42.640;23.380;2022-11-02T01:52:27;94676.50;;;13.19;64.23
11808;BME280;5961;42.640;23.380;2022-11-02T01:55:00;94671.59;;;13.33;64.87
11808;BME280;5961;42.640;23.380;2022-11-02T01:57:28;94679.97;;;13.44;64.36
11808;BME280;5961;42.640;23.380;2022-11-02T01:59:59;94677.19;;;13.52;64.31
11808;BME280;5961;42.640;23.380;2022-11-02T02:02:28;94681.97;;;13.59;63.93
11808;BME280;5961;42.640;23.380;2022-11-02T02:04:59;94674.75;;;13.59;64.24
11808;BME280;5961;42.640;23.380;2022-11-02T02:07:30;94668.94;;;13.57;64.91
11808;BME280;5961;42.640;23.380;2022-11-02T02:09:58;94677.19;;;13.52;65.53
11808;BME280;5961;42.640;23.380;2022-11-02T02:12:26;94665.84;;;13.55;65.17
11808;BME280;5961;42.640;23.380;2022-11-02T02:14:54;94676.75;;;13.62;65.04
11808;BME280;5961;42.640;23.380;2022-11-02T02:17:30;94676.75;;;13.62;63.67
11808;BME280;5961;42.640;23.380;2022-11-02T02:20:02;94669.47;;;13.63;62.31
11808;BME280;5961;42.640;23.380;2022-11-02T02:22:45;94657.81;;;13.55;61.89
11808;BME280;5961;42.640;23.380;2022-11-02T02:25:39;94669.06;;;13.49;62.17
11808;BME280;5961;42.640;23.380;2022-11-02T02:28:18;94657.59;;;13.36;62.59
11808;BME280;5961;42.640;23.380;2022-11-02T02:30:49;94664.16;;;13.27;62.87
11808;BME280;5961;42.640;23.380;2022-11-02T02:33:24;94667.59;;;13.15;62.78
11808;BME280;5961;42.640;23.380;2022-11-02T02:35:56;94656.75;;;12.99;63.52
11808;BME280;5961;42.640;23.380;2022-11-02T02:38:33;94664.31;;;12.97;63.46
11808;BME280;5961;42.640;23.380;2022-11-02T02:41:09;94650.84;;;12.82;64.34
11808;BME280;5961;42.640;23.380;2022-11-02T02:43:41;94659.19;;;12.80;64.34
11808;BME280;5961;42.640;23.380;2022-11-02T02:46:12;94656.63;;;12.84;64.46
11808;BME280;5961;42.640;23.380;2022-11-02T02:48:43;94645.97;;;12.84;64.47
11808;BME280;5961;42.640;23.380;2022-11-02T02:51:16;94654.28;;;12.82;64.88
11808;BME280;5961;42.640;23.380;2022-11-02T02:53:47;94652.63;;;12.78;65.47
11808;BME280;5961;42.640;23.380;2022-11-02T02:56:17;94647.91;;;12.62;66.50
11808;BME280;5961;42.640;23.380;2022-11-02T02:58:49;94653.75;;;12.44;67.99
11808;BME280;5961;42.640;23.380;2022-11-02T03:01:17;94651.56;;;12.25;69.09
11808;BME280;5961;42.640;23.380;2022-11-02T03:03:46;94651.59;;;12.04;70.60
11808;BME280;5961;42.640;23.380;2022-11-02T03:06:16;94632.47;;;11.82;71.77
11808;BME280;5961;42.640;23.380;2022-11-02T03:08:47;94641.09;;;11.79;72.20
11808;BME280;5961;42.640;23.380;2022-11-02T03:11:20;94645.34;;;11.80;72.68
11808;BME280;5961;42.640;23.380;2022-11-02T03:14:05;94644.56;;;11.79;72.45
11808;BME280;5961;42.640;23.380;2022-11-02T03:16:47;94655.22;;;11.79;72.85
11808;BME280;5961;42.640;23.380;2022-11-02T03:19:23;94662.03;;;11.89;72.51
11808;BME280;5961;42.640;23.380;2022-11-02T03:21:58;94636.25;;;11.81;72.11
11808;BME280;5961;42.640;23.380;2022-11-02T03:24:32;94660.75;;;11.95;72.13
11808;BME280;5961;42.640;23.380;2022-11-02T03:27:08;94661.78;;;12.02;71.99
11808;BME280;5961;42.640;23.380;2022-11-02T03:29:42;94662.38;;;12.08;71.65
11808;BME280;5961;42.640;23.380;2022-11-02T03:32:18;94665.75;;;12.17;71.53
11808;BME280;5961;42.640;23.380;2022-11-02T03:34:48;94660.59;;;12.12;71.90
11808;BME280;5961;42.640;23.380;2022-11-02T03:37:20;94665.75;;;12.17;71.75
11808;BME280;5961;42.640;23.380;2022-11-02T03:39:49;94662.59;;;12.15;71.92
11808;BME280;5961;42.640;23.380;2022-11-02T03:42:20;94654.63;;;12.15;72.02
11808;BME280;5961;42.640;23.380;2022-11-02T03:44:52;94637.47;;;12.04;71.70
11808;BME280;5961;42.640;23.380;2022-11-02T03:47:21;94647.47;;;12.07;71.59
11808;BME280;5961;42.640;23.380;2022-11-02T03:49:49;94658.06;;;12.16;71.47
11808;BME280;5961;42.640;23.380;2022-11-02T03:52:20;94622.34;;;11.96;71.37
11808;BME280;5961;42.640;23.380;2022-11-02T03:54:52;94663.53;;;12.19;71.17
11808;BME280;5961;42.640;23.380;2022-11-02T03:57:26;94653.66;;;12.20;71.39
11808;BME280;5961;42.640;23.380;2022-11-02T04:00:07;94653.91;;;12.27;70.74
11808;BME280;5961;42.640;23.380;2022-11-02T04:02:34;94655.59;;;12.31;70.65
11808;BME280;5961;42.640;23.380;2022-11-02T04:05:03;94658.47;;;12.26;70.69
11808;BME280;5961;42.640;23.380;2022-11-02T04:07:32;94647.47;;;12.07;70.92
11808;BME280;5961;42.640;23.380;2022-11-02T04:10:20;94647.03;;;12.05;70.94
11808;BME280;5961;42.640;23.380;2022-11-02T04:12:47;94656.06;;;11.92;71.62
11808;BME280;5961;42.640;23.380;2022-11-02T04:15:32;94650.16;;;11.86;72.21
11808;BME280;5961;42.640;23.380;2022-11-02T04:17:58;94646.66;;;11.65;72.93
11808;BME280;5961;42.640;23.380;2022-11-02T04:20:42;94651.66;;;11.67;73.18
11808;BME280;5961;42.640;23.380;2022-11-02T04:23:09;94650.56;;;11.68;73.38
11808;BME280;5961;42.640;23.380;2022-11-02T04:25:53;94647.75;;;11.64;73.69
11808;BME280;5961;42.640;23.380;2022-11-02T04:28:20;94646.31;;;11.67;73.86
11808;BME280;5961;42.640;23.380;2022-11-02T04:30:48;94652.31;;;11.64;74.07
11808;BME280;5961;42.640;23.380;2022-11-02T04:33:15;94645.94;;;11.56;74.39
11808;BME280;5961;42.640;23.380;2022-11-02T04:35:59;94649.19;;;11.62;74.29
11808;BME280;5961;42.640;23.380;2022-11-02T04:38:27;94659.63;;;11.67;74.40
11808;BME280;5961;42.640;23.380;2022-11-02T04:41:05;94657.44;;;11.77;73.94
11808;BME280;5961;42.640;23.380;2022-11-02T04:43:46;94660.66;;;11.83;73.45
11808;BME280;5961;42.640;23.380;2022-11-02T04:46:14;94657.56;;;11.81;72.82
11808;BME280;5961;42.640;23.380;2022-11-02T04:48:40;94660.66;;;11.83;72.04
11808;BME280;5961;42.640;23.380;2022-11-02T04:51:07;94659.41;;;11.60;72.37
11808;BME280;5961;42.640;23.380;2022-11-02T04:53:34;94665.06;;;11.79;71.80
11808;BME280;5961;42.640;23.380;2022-11-02T04:56:00;94668.84;;;11.78;72.11
11808;BME280;5961;42.640;23.380;2022-11-02T04:58:27;94670.22;;;11.84;71.90
11808;BME280;5961;42.640;23.380;2022-11-02T05:00:54;94662.03;;;11.89;71.78
11808;BME280;5961;42.640;23.380;2022-11-02T05:03:22;94657.16;;;11.91;71.92
11808;BME280;5961;42.640;23.380;2022-11-02T05:05:53;94658.06;;;11.95;72.60
11808;BME280;5961;42.640;23.380;2022-11-02T05:08:20;94630.94;;;11.81;74.18
11808;BME280;5961;42.640;23.380;2022-11-02T05:10:47;94654.13;;;12.01;74.66
11808;BME280;5961;42.640;23.380;2022-11-02T05:13:13;94666.19;;;12.19;75.21
11808;BME280;5961;42.640;23.380;2022-11-02T05:15:40;94674.44;;;12.26;75.55
11808;BME280;5961;42.640;23.380;2022-11-02T05:18:07;94676.13;;;12.31;75.17
11808;BME280;5961;42.640;23.380;2022-11-02T05:20:35;94688.41;;;12.44;74.67
11808;BME280;5961;42.640;23.380;2022-11-02T05:23:02;94685.22;;;12.50;74.60
11808;BME280;5961;42.640;23.380;2022-11-02T05:25:30;94684.78;;;12.60;75.19
11808;BME280;5961;42.640;23.380;2022-11-02T05:27:57;94695.06;;;12.71;75.13
11808;BME280;5961;42.640;23.380;2022-11-02T05:30:24;94690.81;;;12.70;73.21
11808;BME280;5961;42.640;23.380;2022-11-02T05:32:54;94688.22;;;12.61;72.65
11808;BME280;5961;42.640;23.380;2022-11-02T05:35:21;94702.34;;;12.61;72.93
11808;BME280;5961;42.640;23.380;2022-11-02T05:37:53;94692.59;;;12.65;72.66
11808;BME280;5961;42.640;23.380;2022-11-02T05:40:20;94693.38;;;12.66;73.68
11808;BME280;5961;42.640;23.380;2022-11-02T05:42:47;94708.16;;;12.76;72.93
11808;BME280;5961;42.640;23.380;2022-11-02T05:45:13;94698.41;;;12.80;74.08
11808;BME280;5961;42.640;23.380;2022-11-02T05:47:40;94708.00;;;12.93;74.84
11808;BME280;5961;42.640;23.380;2022-11-02T05:50:07;94711.81;;;13.04;75.23
11808;BME280;5961;42.640;23.380;2022-11-02T05:52:35;94720.59;;;13.04;75.60
11808;BME280;5961;42.640;23.380;2022-11-02T05:55:04;94717.88;;;13.13;73.83
11808;BME280;5961;42.640;23.380;2022-11-02T05:57:30;94710.97;;;13.12;72.35
11808;BME280;5961;42.640;23.380;2022-11-02T05:59:57;94725.09;;;13.25;71.40
11808;BME280;5961;42.640;23.380;2022-11-02T06:02:24;94734.34;;;13.27;69.76
11808;BME280;5961;42.640;23.380;2022-11-02T06:04:51;94736.81;;;13.32;68.86
11808;BME280;5961;42.640;23.380;2022-11-02T06:07:17;94733.91;;;13.37;68.20
11808;BME280;5961;42.640;23.380;2022-11-02T06:09:44;94726.81;;;13.41;67.21
11808;BME280;5961;42.640;23.380;2022-11-02T06:12:12;94725.66;;;13.30;65.16
11808;BME280;5961;42.640;23.380;2022-11-02T06:14:39;94740.69;;;13.35;65.24
11808;BME280;5961;42.640;23.380;2022-11-02T06:17:05;94739.22;;;13.13;66.24
11808;BME280;5961;42.640;23.380;2022-11-02T06:19:32;94731.44;;;13.08;66.80
11808;BME280;5961;42.640;23.380;2022-11-02T06:21:59;94736.50;;;13.01;67.43
11808;BME280;5961;42.640;23.380;2022-11-02T06:24:26;94728.44;;;12.89;67.85
11808;BME280;5961;42.640;23.380;2022-11-02T06:26:52;94733.25;;;12.95;68.20
11808;BME280;5961;42.640;23.380;2022-11-02T06:29:21;94738.13;;;12.93;68.77
11808;BME280;5961;42.640;23.380;2022-11-02T06:31:47;94739.38;;;12.96;69.40
11808;BME280;5961;42.640;23.380;2022-11-02T06:34:14;94737.16;;;12.98;69.64
11808;BME280;5961;42.640;23.380;2022-11-02T06:36:41;94742.25;;;13.03;70.26
11808;BME280;5961;42.640;23.380;2022-11-02T06:39:07;94731.47;;;12.99;70.40
11808;BME280;5961;42.640;23.380;2022-11-02T06:41:34;94735.53;;;13.17;70.67
11808;BME280;5961;42.640;23.380;2022-11-02T06:44:01;94736.56;;;13.25;72.12
11808;BME280;5961;42.640;23.380;2022-11-02T06:46:29;94741.56;;;13.39;70.64
11808;BME280;5961;42.640;23.380;2022-11-02T06:48:56;94747.94;;;13.46;69.85
11808;BME280;5961;42.640;23.380;2022-11-02T06:51:23;94743.50;;;13.50;69.49
11808;BME280;5961;42.640;23.380;2022-11-02T06:53:50;94745.94;;;13.55;69.45
11808;BME280;5961;42.640;23.380;2022-11-02T06:56:16;94744.63;;;13.61;70.07
11808;BME280;5961;42.640;23.380;2022-11-02T06:58:43;94734.16;;;13.68;70.21
11808;BME280;5961;42.640;23.380;2022-11-02T07:01:10;94736.38;;;13.79;69.98
11808;BME280;5961;42.640;23.380;2022-11-02T07:03:38;94743.94;;;13.89;69.47
11808;BME280;5961;42.640;23.380;2022-11-02T07:06:06;94741.94;;;13.98;69.19
11808;BME280;5961;42.640;23.380;2022-11-02T07:08:32;94727.66;;;14.06;68.93
11808;BME280;5961;42.640;23.380;2022-11-02T07:10:59;94726.00;;;14.13;68.38
11808;BME280;5961;42.640;23.380;2022-11-02T07:13:26;94738.13;;;14.23;67.88
11808;BME280;5961;42.640;23.380;2022-11-02T07:15:53;94733.09;;;14.34;67.56
11808;BME280;5961;42.640;23.380;2022-11-02T07:18:20;94739.44;;;14.41;67.28
11808;BME280;5961;42.640;23.380;2022-11-02T07:20:48;94732.28;;;14.45;66.82
11808;BME280;5961;42.640;23.380;2022-11-02T07:23:15;94740.63;;;14.56;66.41
11808;BME280;5961;42.640;23.380;2022-11-02T07:25:42;94743.16;;;14.64;65.93
11808;BME280;5961;42.640;23.380;2022-11-02T07:28:08;94734.19;;;14.72;65.73
11808;BME280;5961;42.640;23.380;2022-11-02T07:30:35;94730.16;;;14.78;65.43
11808;BME280;5961;42.640;23.380;2022-11-02T07:33:02;94735.28;;;14.83;65.45
11808;BME280;5961;42.640;23.380;2022-11-02T07:35:29;94734.34;;;14.92;65.02
11808;BME280;5961;42.640;23.380;2022-11-02T07:37:58;94736.09;;;15.00;64.84
11808;BME280;5961;42.640;23.380;2022-11-02T07:40:26;94702.03;;;14.84;64.72
11808;BME280;5961;42.640;23.380;2022-11-02T07:42:53;94720.22;;;15.07;64.65
11808;BME280;5961;42.640;23.380;2022-11-02T07:45:19;94724.63;;;15.15;64.44
11808;BME280;5961;42.640;23.380;2022-11-02T07:47:47;94727.50;;;15.22;63.95
11808;BME280;5961;42.640;23.380;2022-11-02T07:50:16;94730.69;;;15.27;63.78
11808;BME280;5961;42.640;23.380;2022-11-02T07:52:44;94726.63;;;15.33;63.92
11808;BME280;5961;42.640;23.380;2022-11-02T07:55:14;94729.41;;;15.37;63.26
11808;BME280;5961;42.640;23.380;2022-11-02T07:57:41;94716.03;;;15.37;63.36
11808;BME280;5961;42.640;23.380;2022-11-02T08:00:09;94720.97;;;15.51;63.05
11808;BME280;5961;42.640;23.380;2022-11-02T08:02:37;94716.38;;;15.51;62.68
11808;BME280;5961;42.640;23.380;2022-11-02T08:05:04;94719.34;;;15.62;62.25
11808;BME280;5961;42.640;23.380;2022-11-02T08:07:30;94693.16;;;15.55;62.39
11808;BME280;5961;42.640;23.380;2022-11-02T08:09:57;94721.56;;;15.75;62.37
11808;BME280;5961;42.640;23.380;2022-11-02T08:12:25;94713.25;;;15.80;62.10
11808;BME280;5961;42.640;23.380;2022-11-02T08:14:52;94715.75;;;15.89;62.04
11808;BME280;5961;42.640;23.380;2022-11-02T08:17:19;94710.22;;;15.98;61.59
11808;BME280;5961;42.640;23.380;2022-11-02T08:19:47;94692.97;;;15.99;61.20
11808;BME280;5961;42.640;23.380;2022-11-02T08:22:13;94704.72;;;16.10;60.81
11808;BME280;5961;42.640;23.380;2022-11-02T08:24:40;94704.13;;;16.16;60.54
11808;BME280;5961;42.640;23.380;2022-11-02T08:27:07;94690.75;;;16.20;60.65
11808;BME280;5961;42.640;23.380;2022-11-02T08:29:35;94695.84;;;16.25;60.19
11808;BME280;5961;42.640;23.380;2022-11-02T08:32:02;94696.84;;;16.36;60.07
11808;BME280;5961;42.640;23.380;2022-11-02T08:34:28;94689.66;;;16.40;59.55
11808;BME280;5961;42.640;23.380;2022-11-02T08:36:56;94696.31;;;16.46;59.27
11808;BME280;5961;42.640;23.380;2022-11-02T08:39:23;94696.78;;;16.52;59.10
11808;BME280;5961;42.640;23.380;2022-11-02T08:41:49;94695.75;;;16.56;58.76
11808;BME280;5961;42.640;23.380;2022-11-02T08:44:16;94695.47;;;16.61;59.05
11808;BME280;5961;42.640;23.380;2022-11-02T08:46:44;94690.53;;;16.63;58.62
11808;BME280;5961;42.640;23.380;2022-11-02T08:49:11;94688.41;;;16.72;58.73
11808;BME280;5961;42.640;23.380;2022-11-02T08:51:37;94694.63;;;16.76;58.07
11808;BME280;5961;42.640;23.380;2022-11-02T08:54:04;94688.97;;;16.81;57.93
11808;BME280;5961;42.640;23.380;2022-11-02T08:56:31;94684.06;;;16.87;57.96
11808;BME280;5961;42.640;23.380;2022-11-02T08:58:57;94688.81;;;16.93;57.57
11808;BME280;5961;42.640;23.380;2022-11-02T09:01:24;94643.50;;;16.69;57.13
11808;BME280;5961;42.640;23.380;2022-11-02T09:03:52;94681.94;;;16.96;57.18
11808;BME280;5961;42.640;23.380;2022-11-02T09:06:19;94679.03;;;17.05;57.28
11808;BME280;5961;42.640;23.380;2022-11-02T09:08:46;94679.88;;;17.09;56.81
11808;BME280;5961;42.640;23.380;2022-11-02T09:11:12;94684.94;;;17.14;56.67
11808;BME280;5961;42.640;23.380;2022-11-02T09:13:39;94680.81;;;17.20;56.58
11808;BME280;5961;42.640;23.380;2022-11-02T09:16:06;94671.72;;;17.24;56.57
11808;BME280;5961;42.640;23.380;2022-11-02T09:18:33;94678.69;;;17.29;56.28
11808;BME280;5961;42.640;23.380;2022-11-02T09:21:02;94667.66;;;17.34;56.22
11808;BME280;5961;42.640;23.380;2022-11-02T09:23:29;94669.63;;;17.37;56.12
11808;BME280;5961;42.640;23.380;2022-11-02T09:25:57;94669.72;;;17.44;56.01
11808;BME280;5961;42.640;23.380;2022-11-02T09:28:24;94631.16;;;17.33;55.94
11808;BME280;5961;42.640;23.380;2022-11-02T09:30:51;94663.75;;;17.54;55.63
11808;BME280;5961;42.640;23.380;2022-11-02T09:33:17;94654.66;;;17.59;55.47
11808;BME280;5961;42.640;23.380;2022-11-02T09:35:45;94654.78;;;17.69;54.99
11808;BME280;5961;42.640;23.380;2022-11-02T09:38:14;94648.34;;;17.74;55.24
11808;BME280;5961;42.640;23.380;2022-11-02T09:40:45;94655.72;;;17.80;55.91
11808;BME280;5961;42.640;23.380;2022-11-02T09:43:21;94644.25;;;17.83;55.95
11808;BME280;5961;42.640;23.380;2022-11-02T09:45:54;94637.41;;;17.89;55.08
11808;BME280;5961;42.640;23.380;2022-11-02T09:48:26;94639.84;;;17.98;55.37
11808;BME280;5961;42.640;23.380;2022-11-02T09:50:57;94636.47;;;18.04;54.52
11808;BME280;5961;42.640;23.380;2022-11-02T09:53:35;94626.44;;;18.01;54.42
11808;BME280;5961;42.640;23.380;2022-11-02T09:56:06;94633.16;;;18.15;54.18
11808;BME280;5961;42.640;23.380;2022-11-02T09:58:36;94638.63;;;18.22;53.90
11808;BME280;5961;42.640;23.380;2022-11-02T10:01:10;94630.22;;;18.27;53.90
11808;BME280;5961;42.640;23.380;2022-11-02T10:03:48;94628.75;;;18.33;53.82
11808;BME280;5961;42.640;23.380;2022-11-02T10:06:20;94623.03;;;18.38;53.77
11808;BME280;5961;42.640;23.380;2022-11-02T10:08:54;94615.41;;;18.40;53.46
11808;BME280;5961;42.640;23.380;2022-11-02T10:11:34;94620.06;;;18.46;52.82
11808;BME280;5961;42.640;23.380;2022-11-02T10:14:09;94609.81;;;18.52;52.78
11808;BME280;5961;42.640;23.380;2022-11-02T10:16:44;94610.25;;;18.57;52.76
11808;BME280;5961;42.640;23.380;2022-11-02T10:19:17;94606.44;;;18.62;52.54
11808;BME280;5961;42.640;23.380;2022-11-02T10:21:46;94600.75;;;18.67;52.37
11808;BME280;5961;42.640;23.380;2022-11-02T10:24:22;94561.34;;;18.52;51.94
11808;BME280;5961;42.640;23.380;2022-11-02T10:26:51;94602.44;;;18.86;51.52
11808;BME280;5961;42.640;23.380;2022-11-02T10:29:32;94597.56;;;18.98;51.20
11808;BME280;5961;42.640;23.380;2022-11-02T10:32:03;94594.19;;;19.08;51.09
11808;BME280;5961;42.640;23.380;2022-11-02T10:34:32;94579.72;;;19.27;50.28
11808;BME280;5961;42.640;23.380;2022-11-02T10:37:12;94588.31;;;19.40;49.85
11808;BME280;5961;42.640;23.380;2022-11-02T10:39:51;94572.63;;;19.56;48.23
11808;BME280;5961;42.640;23.380;2022-11-02T10:42:34;94548.38;;;19.56;48.26
11808;BME280;5961;42.640;23.380;2022-11-02T10:45:30;94529.50;;;19.59;48.39
11808;BME280;5961;42.640;23.380;2022-11-02T10:48:11;94560.13;;;19.95;47.62
11808;BME280;5961;42.640;23.380;2022-11-02T10:50:46;94561.81;;;20.24;46.97
11808;BME280;5961;42.640;23.380;2022-11-02T10:53:15;94558.03;;;20.43;46.22
11808;BME280;5961;42.640;23.380;2022-11-02T10:55:50;94558.09;;;20.61;45.59
11808;BME280;5961;42.640;23.380;2022-11-02T10:58:19;94537.25;;;20.61;45.23
11808;BME280;5961;42.640;23.380;2022-11-02T11:00:47;94564.34;;;20.93;45.02
11808;BME280;5961;42.640;23.380;2022-11-02T11:03:16;94555.09;;;21.08;43.76
11808;BME280;5961;42.640;23.380;2022-11-02T11:05:58;94559.72;;;21.25;42.37
11808;BME280;5961;42.640;23.380;2022-11-02T11:08:30;94553.53;;;21.43;41.88
11808;BME280;5961;42.640;23.380;2022-11-02T11:11:14;94552.75;;;21.60;41.10
11808;BME280;5961;42.640;23.380;2022-11-02T11:13:45;94546.16;;;21.75;40.48
11808;BME280;5961;42.640;23.380;2022-11-02T11:16:18;94546.88;;;21.86;40.15
11808;BME280;5961;42.640;23.380;2022-11-02T11:18:55;94540.31;;;22.01;40.52
11808;BME280;5961;42.640;23.380;2022-11-02T11:21:26;94528.69;;;22.11;40.01
11808;BME280;5961;42.640;23.380;2022-11-02T11:24:17;94533.25;;;22.25;39.44
11808;BME280;5961;42.640;23.380;2022-11-02T11:26:59;94526.22;;;22.41;39.01
11808;BME280;5961;42.640;23.380;2022-11-02T11:29:29;94527.69;;;22.57;37.96
11808;BME280;5961;42.640;23.380;2022-11-02T11:31:57;94519.47;;;22.71;36.94
11808;BME280;5961;42.640;23.380;2022-11-02T11:34:26;94530.63;;;22.83;36.88
11808;BME280;5961;42.640;23.380;2022-11-02T11:37:03;94515.44;;;22.97;35.59
11808;BME280;5961;42.640;23.380;2022-11-02T11:39:31;94518.81;;;23.11;35.27
11808;BME280;5961;42.640;23.380;2022-11-02T11:42:02;94512.50;;;23.21;34.43
11808;BME280;5961;42.640;23.380;2022-11-02T11:44:31;94504.63;;;23.37;33.30
11808;BME280;5961;42.640;23.380;2022-11-02T11:46:58;94513.84;;;23.51;31.90
11808;BME280;5961;42.640;23.380;2022-11-02T11:49:28;94513.28;;;23.66;31.22
11808;BME280;5961;42.640;23.380;2022-11-02T11:51:57;94494.91;;;23.81;30.84
11808;BME280;5961;42.640;23.380;2022-11-02T11:54:25;94500.94;;;23.95;30.05
11808;BME280;5961;42.640;23.380;2022-11-02T11:56:54;94502.72;;;24.09;29.12
11808;BME280;5961;42.640;23.380;2022-11-02T11:59:28;94496.34;;;24.26;28.87
11808;BME280;5961;42.640;23.380;2022-11-02T12:01:58;94496.50;;;24.42;27.64
11808;BME280;5961;42.640;23.380;2022-11-02T12:04:29;94463.91;;;24.42;27.60
11808;BME280;5961;42.640;23.380;2022-11-02T12:07:05;94462.06;;;24.63;27.68
11808;BME280;5961;42.640;23.380;2022-11-02T12:09:40;94491.78;;;25.00;27.19
11808;BME280;5961;42.640;23.380;2022-11-02T12:12:12;94491.09;;;25.19;26.66
11808;BME280;5961;42.640;23.380;2022-11-02T12:14:53;94474.41;;;25.40;26.45
11808;BME280;5961;42.640;23.380;2022-11-02T12:17:34;94475.53;;;25.66;25.72
11808;BME280;5961;42.640;23.380;2022-11-02T12:20:29;94467.22;;;25.93;25.42
11808;BME280;5961;42.640;23.380;2022-11-02T12:23:08;94465.84;;;26.24;24.72
11808;BME280;5961;42.640;23.380;2022-11-02T12:25:45;94460.63;;;26.49;24.53
11808;BME280;5961;42.640;23.380;2022-11-02T12:28:29;94456.13;;;26.75;24.25
11808;BME280;5961;42.640;23.380;2022-11-02T12:31:03;94465.81;;;26.96;24.04
11808;BME280;5961;42.640;23.380;2022-11-02T12:33:46;94457.00;;;27.20;23.71
11808;BME280;5961;42.640;23.380;2022-11-02T12:36:30;94425.72;;;27.25;23.23
11808;BME280;5961;42.640;23.380;2022-11-02T12:39:06;94454.31;;;27.65;23.21
