sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-11-02T00:15:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:18:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:20:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:23:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:25:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:30:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:32:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:35:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:37:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:40:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:45:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:49:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:52:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:57:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T00:59:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:02:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:04:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:09:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:11:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:14:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:16:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:19:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:23:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:26:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:28:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:31:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:46:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:48:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:53:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:56:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T01:58:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:03:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:06:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:08:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:14:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:19:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:25:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T02:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:08:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:13:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:35:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:43:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:46:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:51:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:54:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:56:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T03:59:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:06:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:09:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:14:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:16:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:22:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:24:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:27:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:30:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:32:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:35:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:40:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:45:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:47:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:52:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:54:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T04:59:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:02:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:12:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:19:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:21:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:24:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:26:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:29:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:31:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:36:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:38:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:41:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:46:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:48:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T05:50:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T06:58:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:01:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:03:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:06:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:35:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:38:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:40:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:42:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:45:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T07:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:36:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:41:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:44:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:46:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T08:49:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T09:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T09:22:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-11-02T09:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
