sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:01:49;86;15;;217;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:04:19;78;15;;197;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:06:49;84;15;;211;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:09:19;77;15;;193;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:11:49;77;15;;193;149054
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:14:19;80;15;;203;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:16:49;68;15;;171;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:19:19;80;15;;203;150820
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:21:49;84;15;;211;149111
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:24:19;82;15;;207;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:26:49;77;15;;192;148085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:29:19;83;15;;211;151578
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:31:49;75;15;;188;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:34:19;79;15;;201;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:36:49;87;15;;218;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:39:19;84;15;;212;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:41:49;79;15;;197;149551
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:44:19;67;15;;168;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:46:49;69;15;;175;151374
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:49:19;86;15;;215;149123
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:51:49;82;15;;206;150138
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:54:19;89;15;;224;150649
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:56:49;85;16;;213;149290
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T00:59:19;84;15;;212;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:01:49;80;15;;201;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:04:19;89;15;;223;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:06:49;81;15;;203;149273
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:09:19;72;15;;183;150995
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:11:49;86;15;;217;149691
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:14:19;81;15;;204;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:16:49;78;15;;195;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:19:19;77;15;;195;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:21:49;73;15;;182;148872
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:24:19;72;15;;183;151783
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:26:49;83;15;;208;149422
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:29:19;75;15;;188;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:31:50;79;15;;196;148824
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:34:20;80;15;;204;151249
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:36:50;79;15;;196;148528
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:39:20;83;15;;211;151368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:41:50;73;15;;185;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:46:50;86;15;;217;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:49:22;73;15;;185;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:51:52;86;15;;215;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:54:22;75;15;;190;150672
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:56:53;75;15;;188;149482
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T01:59:32;82;15;;208;151975
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:01:53;81;15;;203;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:04:25;85;15;;215;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:06:57;74;15;;185;149051
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:09:26;73;15;;185;152012
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:11:57;80;15;;202;149803
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:14:25;89;15;;224;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:16:55;81;15;;202;149347
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:22:11;74;15;;187;150795
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:29:32;81;15;;207;152030
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:32:12;84;15;;211;149405
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:34:35;83;15;;211;151157
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:39:48;83;16;;208;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:44:31;73;15;;183;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:47:06;81;15;;201;148761
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:49:31;75;15;;191;152114
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:52:04;78;15;;198;150818
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:54:51;87;15;;219;150904
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:57:05;84;15;;212;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T02:59:33;71;15;;179;149530
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:02:03;78;15;;198;151055
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:04:39;81;15;;204;150831
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:07:06;68;15;;173;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:09:36;68;15;;172;150106
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:12:06;74;15;;186;150623
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:14:35;77;15;;193;149812
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:17:07;75;15;;190;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:22:15;81;15;;203;150345
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:27:12;84;15;;213;151996
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:29:56;74;15;;186;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:32:10;83;15;;207;149379
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:34:40;75;15;;191;151526
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:37:09;85;15;;212;148741
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:39:47;71;16;;182;152869
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:42:22;78;15;;194;147587
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:44:52;74;15;;189;152807
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:47:11;71;15;;178;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:49:47;91;15;;229;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:52:15;92;15;;231;149237
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:54:53;80;15;;204;151725
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:57:14;76;15;;191;149532
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T03:59:43;83;15;;209;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:02:14;79;15;;198;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:04:51;74;15;;188;151080
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:07:15;86;15;;218;150706
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:09:45;86;15;;216;149469
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:12:18;83;15;;208;149937
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:14:47;78;15;;197;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:17:21;80;15;;202;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:19:46;78;15;;197;149886
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:22:16;83;15;;208;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:24:46;71;15;;178;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:27:16;86;15;;217;150987
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:29:46;80;15;;201;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:32:16;74;15;;187;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:34:46;85;15;;215;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:37:16;81;15;;203;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:39:46;67;15;;169;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:42:16;76;15;;190;149517
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:44:46;75;15;;188;148891
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:47:16;71;15;;182;151802
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:49:46;84;15;;211;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:52:16;69;15;;174;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:54:46;79;15;;199;150179
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:57:16;75;15;;189;149406
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T04:59:46;86;15;;216;150654
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:02:16;77;15;;193;149285
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:04:46;70;15;;174;147978
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:07:16;75;15;;191;152412
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:09:46;75;15;;190;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:12:16;72;15;;180;149590
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:14:46;75;15;;187;148965
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:17:16;78;15;;199;151416
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:19:46;74;15;;186;149354
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:22:16;78;15;;196;150656
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:24:46;76;15;;192;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:27:16;80;15;;200;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:29:46;85;15;;214;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:32:16;74;15;;185;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:34:46;78;15;;196;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:37:16;83;15;;208;149269
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:39:46;81;15;;206;151431
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:42:16;82;15;;206;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:44:46;82;15;;203;147067
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:47:16;69;15;;176;151790
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:49:46;73;15;;184;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:52:16;82;15;;206;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:54:46;89;15;;222;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:57:16;72;15;;180;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T05:59:46;74;15;;187;150657
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:02:16;86;15;;216;149309
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:04:47;69;15;;171;148428
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:07:16;76;15;;194;152520
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:09:46;90;15;;225;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:12:17;81;15;;202;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:14:47;79;15;;199;150770
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:17:17;81;15;;203;149568
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:19:47;78;15;;197;150793
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:22:17;81;15;;202;148724
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:24:47;84;15;;213;151242
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:27:17;80;15;;200;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:29:47;77;15;;191;147481
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:32:17;72;15;;182;151181
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:34:47;75;15;;190;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:37:17;73;15;;184;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:39:47;72;15;;181;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:42:17;81;15;;203;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:44:47;78;15;;197;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:47:17;88;15;;222;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:49:49;82;15;;207;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:52:17;74;15;;187;150224
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:54:47;80;15;;201;150086
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:57:17;86;15;;216;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T06:59:47;70;15;;176;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:02:17;74;15;;187;151121
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:04:49;72;15;;181;148928
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:07:17;77;15;;194;151152
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:09:47;92;15;;232;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:12:17;84;15;;212;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:14:47;80;15;;198;147363
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:17:17;89;16;;227;152463
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:19:47;82;15;;205;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:22:17;72;15;;179;148485
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:24:47;81;15;;207;151573
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:27:17;88;15;;221;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:29:47;75;15;;189;149778
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:32:17;83;15;;207;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:34:47;78;15;;196;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:37:17;87;15;;219;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:39:47;77;15;;195;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:42:17;98;16;;246;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:44:47;78;15;;196;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:47:17;82;15;;205;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:49:47;83;15;;209;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:52:17;76;15;;192;149707
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:54:47;79;15;;199;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:57:17;78;15;;196;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T07:59:47;78;15;;193;147085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:02:17;85;15;;216;152348
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:04:47;86;15;;216;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:07:17;74;15;;186;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:09:47;88;15;;222;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:12:17;78;15;;196;149387
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:14:47;76;15;;190;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:17:17;75;15;;190;151818
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:19:47;68;15;;172;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:22:17;85;15;;213;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:24:47;78;15;;195;148162
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:27:17;72;15;;182;151469
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:29:48;72;15;;183;150641
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:32:17;76;15;;192;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:34:48;82;15;;205;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:37:17;87;15;;221;150915
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:39:47;75;15;;184;147185
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:42:18;77;15;;196;152567
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:44:48;79;15;;200;150175
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:47:18;83;15;;207;149502
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:49:48;80;15;;202;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:52:18;82;15;;206;150359
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:54:48;81;15;;200;148061
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:57:18;77;15;;195;150525
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T08:59:48;78;15;;195;148762
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:02:18;77;15;;197;152798
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:04:48;85;15;;212;149038
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:07:18;79;15;;200;151118
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:09:48;89;16;;222;148368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:12:18;84;15;;214;151567
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:14:48;77;15;;194;149239
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:17:18;84;15;;212;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:19:48;84;15;;208;147481
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:22:18;74;15;;187;151065
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:24:48;75;15;;187;149449
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:27:18;75;15;;192;152342
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:29:48;80;15;;201;150270
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:32:18;78;15;;194;149101
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:34:48;83;15;;209;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:37:18;76;15;;192;150487
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:39:48;76;15;;188;148314
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:42:22;78;15;;197;151241
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:44:48;80;15;;201;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:47:28;81;15;;203;149810
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:49:49;80;15;;201;149526
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:52:19;71;15;;181;151783
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:54:49;82;15;;203;148263
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T09:57:24;79;15;;200;151549
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:00:02;75;15;;190;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:05:02;74;15;;187;149698
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:07:27;80;15;;202;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:17:24;77;15;;195;150955
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:19:54;77;15;;194;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:22:25;76;15;;192;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:24:55;75;15;;191;151454
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:27:25;83;15;;209;150593
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:29:55;81;16;;204;149593
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:32:27;85;15;;215;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:34:56;78;16;;200;152180
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:37:27;86;17;;214;148231
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:39:57;75;15;;192;152654
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:47:39;81;16;;202;149454
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:55:04;78;15;;198;150555
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T10:57:50;76;16;;189;148861
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:00:04;78;15;;197;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:02:32;75;15;;192;152454
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:05:15;79;15;;200;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:07:32;80;16;;201;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:10:06;76;15;;192;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:12:33;81;15;;204;150435
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:15:05;90;17;;225;149049
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:17:35;84;17;;214;151360
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:20:06;78;15;;193;147333
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:22:36;74;16;;187;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:25:06;89;17;;228;153437
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:27:36;75;16;;189;150817
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:30:28;93;16;;236;150886
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:32:37;85;17;;215;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:35:26;80;17;;201;148976
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:37:37;79;15;;199;149381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:40:22;79;16;;201;151313
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:42:40;82;17;;206;149583
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:45:22;84;17;;211;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:47:40;72;16;;186;153481
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:50:29;78;15;;198;150946
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:52:41;81;17;;204;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T11:57:41;80;16;;201;150346
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:00:25;73;16;;183;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:02:44;81;16;;205;150507
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:05:18;77;16;;196;150831
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:07:44;83;17;;209;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:10:19;88;17;;218;148142
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:12:47;89;18;;228;152841
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:15:20;77;17;;194;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:17:46;81;17;;203;149659
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:20:16;85;18;;212;148925
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:50:30;85;18;;215;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T12:58:15;85;19;;215;151587
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:00:28;86;18;;218;150952
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:10:32;70;17;;178;151418
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:13:02;74;16;;186;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:15:31;78;16;;198;152172
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:18:05;85;18;;214;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:20:50;74;15;;187;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:23:10;82;18;;207;150834
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:25:42;87;17;;220;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:28:03;80;16;;202;150766
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:30:32;75;15;;188;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:33:09;90;16;;227;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:35:32;86;17;;216;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:40:38;83;16;;210;151781
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:43:21;83;16;;206;148664
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-13T13:48:09;78;15;;198;151037
