sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-02-13T00:02:37;160650.28;;;7.85
71897;BMP280;59767;51.344;12.362;2023-02-13T00:05:41;160642.38;;;7.82
71897;BMP280;59767;51.344;12.362;2023-02-13T00:08:46;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T00:11:50;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T00:14:54;160622.81;;;7.74
71897;BMP280;59767;51.344;12.362;2023-02-13T00:17:58;160622.81;;;7.74
71897;BMP280;59767;51.344;12.362;2023-02-13T00:21:08;160620.22;;;7.73
71897;BMP280;59767;51.344;12.362;2023-02-13T00:24:12;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T00:27:18;160629.38;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T00:30:22;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2023-02-13T00:33:26;160624.13;;;7.75
71897;BMP280;59767;51.344;12.362;2023-02-13T00:36:30;160620.22;;;7.73
71897;BMP280;59767;51.344;12.362;2023-02-13T00:39:34;160613.63;;;7.71
71897;BMP280;59767;51.344;12.362;2023-02-13T00:42:39;160620.22;;;7.73
71897;BMP280;59767;51.344;12.362;2023-02-13T00:45:43;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T00:48:47;160633.31;;;7.78
71897;BMP280;59767;51.344;12.362;2023-02-13T00:51:52;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T00:54:56;160630.66;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T00:58:00;160633.31;;;7.78
71897;BMP280;59767;51.344;12.362;2023-02-13T01:01:04;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T01:04:09;160637.19;;;7.80
71897;BMP280;59767;51.344;12.362;2023-02-13T01:07:13;160638.44;;;7.80
71897;BMP280;59767;51.344;12.362;2023-02-13T01:10:19;160646.28;;;7.83
71897;BMP280;59767;51.344;12.362;2023-02-13T01:13:24;160630.66;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T01:16:28;160622.81;;;7.74
71897;BMP280;59767;51.344;12.362;2023-02-13T01:19:32;160616.28;;;7.72
71897;BMP280;59767;51.344;12.362;2023-02-13T01:22:37;160621.47;;;7.74
71897;BMP280;59767;51.344;12.362;2023-02-13T01:25:41;160629.38;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T01:28:45;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T01:31:49;160639.78;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T01:34:54;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T01:37:58;160648.94;;;7.84
71897;BMP280;59767;51.344;12.362;2023-02-13T01:41:01;160629.38;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T01:47:56;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T01:51:13;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T01:54:25;160614.97;;;7.71
71897;BMP280;59767;51.344;12.362;2023-02-13T01:57:35;160613.63;;;7.71
71897;BMP280;59767;51.344;12.362;2023-02-13T02:00:41;160598.00;;;7.65
71897;BMP280;59767;51.344;12.362;2023-02-13T02:03:50;160599.31;;;7.65
71897;BMP280;59767;51.344;12.362;2023-02-13T02:06:58;160590.16;;;7.62
71897;BMP280;59767;51.344;12.362;2023-02-13T02:10:10;160599.31;;;7.65
71897;BMP280;59767;51.344;12.362;2023-02-13T02:13:17;160611.03;;;7.70
71897;BMP280;59767;51.344;12.362;2023-02-13T02:16:23;160607.16;;;7.68
71897;BMP280;59767;51.344;12.362;2023-02-13T02:20:40;160596.66;;;7.64
71897;BMP280;59767;51.344;12.362;2023-02-13T02:40:43;160591.47;;;7.62
71897;BMP280;59767;51.344;12.362;2023-02-13T02:44:06;160577.09;;;7.57
71897;BMP280;59767;51.344;12.362;2023-02-13T02:47:23;160567.94;;;7.53
71897;BMP280;59767;51.344;12.362;2023-02-13T02:54:07;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2023-02-13T02:57:37;160547.03;;;7.45
71897;BMP280;59767;51.344;12.362;2023-02-13T03:01:02;160544.44;;;7.44
71897;BMP280;59767;51.344;12.362;2023-02-13T03:04:38;160531.34;;;7.39
71897;BMP280;59767;51.344;12.362;2023-02-13T03:08:02;160540.53;;;7.43
71897;BMP280;59767;51.344;12.362;2023-02-13T03:11:08;160528.75;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T03:14:31;160527.44;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T03:17:35;160528.75;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T03:21:12;160547.03;;;7.45
71897;BMP280;59767;51.344;12.362;2023-02-13T03:31:34;160536.59;;;7.41
71897;BMP280;59767;51.344;12.362;2023-02-13T03:34:47;160528.75;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T03:38:31;160536.59;;;7.41
71897;BMP280;59767;51.344;12.362;2023-02-13T03:44:58;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T03:48:31;160503.94;;;7.29
71897;BMP280;59767;51.344;12.362;2023-02-13T03:52:00;160489.53;;;7.23
71897;BMP280;59767;51.344;12.362;2023-02-13T03:55:13;160513.13;;;7.32
71897;BMP280;59767;51.344;12.362;2023-02-13T03:58:42;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T04:02:16;160530.09;;;7.39
71897;BMP280;59767;51.344;12.362;2023-02-13T04:05:26;160517.03;;;7.34
71897;BMP280;59767;51.344;12.362;2023-02-13T04:08:33;160507.88;;;7.30
71897;BMP280;59767;51.344;12.362;2023-02-13T04:14:49;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T04:18:22;160526.16;;;7.37
71897;BMP280;59767;51.344;12.362;2023-02-13T04:21:25;160522.19;;;7.36
71897;BMP280;59767;51.344;12.362;2023-02-13T04:24:29;160507.88;;;7.30
71897;BMP280;59767;51.344;12.362;2023-02-13T04:27:33;160527.44;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T04:30:38;160523.50;;;7.36
71897;BMP280;59767;51.344;12.362;2023-02-13T04:33:42;160528.75;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T04:36:46;160532.69;;;7.40
71897;BMP280;59767;51.344;12.362;2023-02-13T04:39:50;160503.94;;;7.29
71897;BMP280;59767;51.344;12.362;2023-02-13T04:42:54;160494.78;;;7.25
71897;BMP280;59767;51.344;12.362;2023-02-13T04:45:59;160511.78;;;7.32
71897;BMP280;59767;51.344;12.362;2023-02-13T04:49:03;160505.28;;;7.29
71897;BMP280;59767;51.344;12.362;2023-02-13T04:52:07;160500.03;;;7.27
71897;BMP280;59767;51.344;12.362;2023-02-13T04:55:12;160485.66;;;7.22
71897;BMP280;59767;51.344;12.362;2023-02-13T04:58:17;160489.53;;;7.23
71897;BMP280;59767;51.344;12.362;2023-02-13T05:01:21;160480.47;;;7.20
71897;BMP280;59767;51.344;12.362;2023-02-13T05:04:25;160467.38;;;7.15
71897;BMP280;59767;51.344;12.362;2023-02-13T05:07:30;160469.97;;;7.16
71897;BMP280;59767;51.344;12.362;2023-02-13T05:10:34;160466.03;;;7.14
71897;BMP280;59767;51.344;12.362;2023-02-13T05:13:38;160459.53;;;7.12
71897;BMP280;59767;51.344;12.362;2023-02-13T05:16:43;160447.75;;;7.07
71897;BMP280;59767;51.344;12.362;2023-02-13T05:19:47;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2023-02-13T05:22:52;160445.16;;;7.06
71897;BMP280;59767;51.344;12.362;2023-02-13T05:26:15;160439.91;;;7.04
71897;BMP280;59767;51.344;12.362;2023-02-13T05:29:20;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2023-02-13T05:32:26;160439.91;;;7.04
71897;BMP280;59767;51.344;12.362;2023-02-13T05:35:30;160443.84;;;7.06
71897;BMP280;59767;51.344;12.362;2023-02-13T05:38:34;160438.66;;;7.04
71897;BMP280;59767;51.344;12.362;2023-02-13T05:41:39;160437.31;;;7.03
71897;BMP280;59767;51.344;12.362;2023-02-13T05:44:43;160443.84;;;7.06
71897;BMP280;59767;51.344;12.362;2023-02-13T05:47:47;160462.13;;;7.13
71897;BMP280;59767;51.344;12.362;2023-02-13T05:50:52;160469.97;;;7.16
71897;BMP280;59767;51.344;12.362;2023-02-13T05:53:56;160476.50;;;7.18
71897;BMP280;59767;51.344;12.362;2023-02-13T05:57:00;160458.25;;;7.11
71897;BMP280;59767;51.344;12.362;2023-02-13T06:00:05;160453.00;;;7.09
71897;BMP280;59767;51.344;12.362;2023-02-13T06:03:09;160446.50;;;7.07
71897;BMP280;59767;51.344;12.362;2023-02-13T06:06:13;160466.03;;;7.14
71897;BMP280;59767;51.344;12.362;2023-02-13T06:09:17;160454.34;;;7.10
71897;BMP280;59767;51.344;12.362;2023-02-13T06:12:21;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2023-02-13T06:15:25;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2023-02-13T06:18:30;160458.25;;;7.11
71897;BMP280;59767;51.344;12.362;2023-02-13T06:21:34;160449.09;;;7.08
71897;BMP280;59767;51.344;12.362;2023-02-13T06:24:40;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2023-02-13T06:27:45;160455.66;;;7.10
71897;BMP280;59767;51.344;12.362;2023-02-13T06:30:48;160453.00;;;7.09
71897;BMP280;59767;51.344;12.362;2023-02-13T06:33:53;160446.50;;;7.07
71897;BMP280;59767;51.344;12.362;2023-02-13T06:36:57;160443.84;;;7.06
71897;BMP280;59767;51.344;12.362;2023-02-13T06:40:01;160450.41;;;7.08
71897;BMP280;59767;51.344;12.362;2023-02-13T06:43:05;160459.53;;;7.12
71897;BMP280;59767;51.344;12.362;2023-02-13T06:46:09;160469.97;;;7.16
71897;BMP280;59767;51.344;12.362;2023-02-13T06:49:14;160473.88;;;7.17
71897;BMP280;59767;51.344;12.362;2023-02-13T06:52:18;160485.66;;;7.22
71897;BMP280;59767;51.344;12.362;2023-02-13T06:55:22;160498.69;;;7.27
71897;BMP280;59767;51.344;12.362;2023-02-13T06:58:26;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T07:01:30;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T07:04:35;160523.50;;;7.36
71897;BMP280;59767;51.344;12.362;2023-02-13T07:07:40;160541.84;;;7.43
71897;BMP280;59767;51.344;12.362;2023-02-13T07:10:47;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2023-02-13T07:13:51;160550.97;;;7.47
71897;BMP280;59767;51.344;12.362;2023-02-13T07:16:56;160554.88;;;7.48
71897;BMP280;59767;51.344;12.362;2023-02-13T07:20:00;160553.56;;;7.48
71897;BMP280;59767;51.344;12.362;2023-02-13T07:23:05;160564.00;;;7.52
71897;BMP280;59767;51.344;12.362;2023-02-13T07:26:09;160586.22;;;7.60
71897;BMP280;59767;51.344;12.362;2023-02-13T07:29:14;160582.28;;;7.59
71897;BMP280;59767;51.344;12.362;2023-02-13T07:32:18;160580.97;;;7.58
71897;BMP280;59767;51.344;12.362;2023-02-13T07:35:22;160584.91;;;7.60
71897;BMP280;59767;51.344;12.362;2023-02-13T07:38:28;160592.75;;;7.63
71897;BMP280;59767;51.344;12.362;2023-02-13T07:41:32;160604.56;;;7.67
71897;BMP280;59767;51.344;12.362;2023-02-13T07:44:36;160612.34;;;7.70
71897;BMP280;59767;51.344;12.362;2023-02-13T07:47:41;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T07:50:45;160626.72;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T07:53:50;160616.28;;;7.72
71897;BMP280;59767;51.344;12.362;2023-02-13T07:56:55;160634.56;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T07:59:59;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T08:03:03;160643.69;;;7.82
71897;BMP280;59767;51.344;12.362;2023-02-13T08:06:08;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T08:09:18;160656.78;;;7.87
71897;BMP280;59767;51.344;12.362;2023-02-13T08:12:44;160656.78;;;7.87
71897;BMP280;59767;51.344;12.362;2023-02-13T08:15:48;160646.28;;;7.83
71897;BMP280;59767;51.344;12.362;2023-02-13T08:18:52;160643.69;;;7.82
71897;BMP280;59767;51.344;12.362;2023-02-13T08:21:56;160655.47;;;7.87
71897;BMP280;59767;51.344;12.362;2023-02-13T08:25:00;160658.13;;;7.88
71897;BMP280;59767;51.344;12.362;2023-02-13T08:28:04;160642.38;;;7.82
71897;BMP280;59767;51.344;12.362;2023-02-13T08:31:10;160638.44;;;7.80
71897;BMP280;59767;51.344;12.362;2023-02-13T08:34:14;160655.47;;;7.87
71897;BMP280;59767;51.344;12.362;2023-02-13T08:37:19;160665.91;;;7.91
71897;BMP280;59767;51.344;12.362;2023-02-13T08:40:23;160673.75;;;7.94
71897;BMP280;59767;51.344;12.362;2023-02-13T08:43:28;160693.34;;;8.01
71897;BMP280;59767;51.344;12.362;2023-02-13T08:46:33;160703.84;;;8.05
71897;BMP280;59767;51.344;12.362;2023-02-13T08:49:37;160714.28;;;8.09
71897;BMP280;59767;51.344;12.362;2023-02-13T08:52:41;160714.28;;;8.09
71897;BMP280;59767;51.344;12.362;2023-02-13T08:55:56;160737.78;;;8.18
71897;BMP280;59767;51.344;12.362;2023-02-13T08:59:01;160728.66;;;8.15
71897;BMP280;59767;51.344;12.362;2023-02-13T09:02:05;160715.63;;;8.10
71897;BMP280;59767;51.344;12.362;2023-02-13T09:05:09;160695.94;;;8.02
71897;BMP280;59767;51.344;12.362;2023-02-13T09:08:14;160714.28;;;8.09
71897;BMP280;59767;51.344;12.362;2023-02-13T09:11:20;160743.03;;;8.20
71897;BMP280;59767;51.344;12.362;2023-02-13T09:14:26;160729.94;;;8.15
71897;BMP280;59767;51.344;12.362;2023-02-13T09:17:30;160756.09;;;8.25
71897;BMP280;59767;51.344;12.362;2023-02-13T09:20:34;160753.47;;;8.24
71897;BMP280;59767;51.344;12.362;2023-02-13T09:23:40;160750.84;;;8.23
71897;BMP280;59767;51.344;12.362;2023-02-13T09:26:45;160716.88;;;8.10
71897;BMP280;59767;51.344;12.362;2023-02-13T09:29:49;160707.75;;;8.07
71897;BMP280;59767;51.344;12.362;2023-02-13T09:32:53;160710.38;;;8.08
71897;BMP280;59767;51.344;12.362;2023-02-13T09:35:58;160739.09;;;8.19
71897;BMP280;59767;51.344;12.362;2023-02-13T09:39:02;160743.03;;;8.20
71897;BMP280;59767;51.344;12.362;2023-02-13T09:42:28;160744.34;;;8.21
71897;BMP280;59767;51.344;12.362;2023-02-13T09:45:35;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-02-13T09:48:40;160767.84;;;8.30
71897;BMP280;59767;51.344;12.362;2023-02-13T09:51:53;160754.75;;;8.25
71897;BMP280;59767;51.344;12.362;2023-02-13T09:54:57;160745.69;;;8.21
71897;BMP280;59767;51.344;12.362;2023-02-13T09:58:12;160745.69;;;8.21
71897;BMP280;59767;51.344;12.362;2023-02-13T10:01:27;160703.84;;;8.05
71897;BMP280;59767;51.344;12.362;2023-02-13T10:04:47;160726.00;;;8.14
71897;BMP280;59767;51.344;12.362;2023-02-13T10:17:54;160719.47;;;8.11
71897;BMP280;59767;51.344;12.362;2023-02-13T10:21:01;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-02-13T10:24:13;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-02-13T10:27:21;160748.22;;;8.22
71897;BMP280;59767;51.344;12.362;2023-02-13T10:30:32;160754.75;;;8.25
71897;BMP280;59767;51.344;12.362;2023-02-13T10:33:57;160784.84;;;8.36
71897;BMP280;59767;51.344;12.362;2023-02-13T10:37:10;160773.06;;;8.32
71897;BMP280;59767;51.344;12.362;2023-02-13T10:40:17;160779.56;;;8.34
71897;BMP280;59767;51.344;12.362;2023-02-13T10:43:26;160780.91;;;8.35
71897;BMP280;59767;51.344;12.362;2023-02-13T10:57:19;160834.50;;;8.55
71897;BMP280;59767;51.344;12.362;2023-02-13T11:04:01;160889.41;;;8.76
71897;BMP280;59767;51.344;12.362;2023-02-13T11:07:11;160892.00;;;8.77
71897;BMP280;59767;51.344;12.362;2023-02-13T11:10:23;160876.31;;;8.71
71897;BMP280;59767;51.344;12.362;2023-02-13T11:13:28;160876.31;;;8.71
71897;BMP280;59767;51.344;12.362;2023-02-13T11:16:53;160867.16;;;8.68
71897;BMP280;59767;51.344;12.362;2023-02-13T11:20:00;160881.56;;;8.73
71897;BMP280;59767;51.344;12.362;2023-02-13T11:26:35;160885.47;;;8.75
71897;BMP280;59767;51.344;12.362;2023-02-13T11:29:57;160889.41;;;8.76
71897;BMP280;59767;51.344;12.362;2023-02-13T11:33:20;160923.41;;;8.90
71897;BMP280;59767;51.344;12.362;2023-02-13T11:36:31;160970.44;;;9.08
71897;BMP280;59767;51.344;12.362;2023-02-13T11:39:35;161014.94;;;9.25
71897;BMP280;59767;51.344;12.362;2023-02-13T11:42:41;161059.38;;;9.42
71897;BMP280;59767;51.344;12.362;2023-02-13T11:45:45;161051.50;;;9.39
71897;BMP280;59767;51.344;12.362;2023-02-13T11:48:56;161029.25;;;9.30
71897;BMP280;59767;51.344;12.362;2023-02-13T11:52:04;160999.16;;;9.19
71897;BMP280;59767;51.344;12.362;2023-02-13T11:58:32;160941.69;;;8.97
71897;BMP280;59767;51.344;12.362;2023-02-13T12:01:35;160961.25;;;9.04
71897;BMP280;59767;51.344;12.362;2023-02-13T12:04:40;160960.00;;;9.04
71897;BMP280;59767;51.344;12.362;2023-02-13T12:07:46;160962.59;;;9.05
71897;BMP280;59767;51.344;12.362;2023-02-13T12:10:50;160960.00;;;9.04
71897;BMP280;59767;51.344;12.362;2023-02-13T12:13:56;160983.50;;;9.13
71897;BMP280;59767;51.344;12.362;2023-02-13T12:17:11;160983.50;;;9.13
71897;BMP280;59767;51.344;12.362;2023-02-13T12:24:04;160996.59;;;9.18
71897;BMP280;59767;51.344;12.362;2023-02-13T12:27:22;160996.59;;;9.18
71897;BMP280;59767;51.344;12.362;2023-02-13T12:37:33;160983.50;;;9.13
71897;BMP280;59767;51.344;12.362;2023-02-13T12:47:18;160965.25;;;9.06
71897;BMP280;59767;51.344;12.362;2023-02-13T12:50:34;160971.78;;;9.08
71897;BMP280;59767;51.344;12.362;2023-02-13T12:53:59;160974.31;;;9.09
71897;BMP280;59767;51.344;12.362;2023-02-13T13:27:57;160898.59;;;8.80
71897;BMP280;59767;51.344;12.362;2023-02-13T13:31:03;160876.31;;;8.71
71897;BMP280;59767;51.344;12.362;2023-02-13T13:34:16;160868.50;;;8.68
71897;BMP280;59767;51.344;12.362;2023-02-13T13:37:42;160856.72;;;8.64
71897;BMP280;59767;51.344;12.362;2023-02-13T13:40:54;160850.16;;;8.61
71897;BMP280;59767;51.344;12.362;2023-02-13T13:44:14;160852.78;;;8.62
71897;BMP280;59767;51.344;12.362;2023-02-13T13:50:31;160851.47;;;8.62
71897;BMP280;59767;51.344;12.362;2023-02-13T13:57:06;160855.38;;;8.63
71897;BMP280;59767;51.344;12.362;2023-02-13T14:03:33;160885.47;;;8.75
71897;BMP280;59767;51.344;12.362;2023-02-13T14:09:48;160897.25;;;8.79
71897;BMP280;59767;51.344;12.362;2023-02-13T14:16:00;160910.31;;;8.84
71897;BMP280;59767;51.344;12.362;2023-02-13T14:19:05;160905.06;;;8.82
71897;BMP280;59767;51.344;12.362;2023-02-13T14:25:24;160877.63;;;8.72
71897;BMP280;59767;51.344;12.362;2023-02-13T14:28:29;160894.66;;;8.78
71897;BMP280;59767;51.344;12.362;2023-02-13T14:31:38;160899.88;;;8.80
71897;BMP280;59767;51.344;12.362;2023-02-13T14:34:50;160886.75;;;8.75
71897;BMP280;59767;51.344;12.362;2023-02-13T14:37:56;160899.88;;;8.80
71897;BMP280;59767;51.344;12.362;2023-02-13T14:41:02;160892.00;;;8.77
71897;BMP280;59767;51.344;12.362;2023-02-13T14:44:17;160897.25;;;8.79
71897;BMP280;59767;51.344;12.362;2023-02-13T14:47:29;160884.16;;;8.74
71897;BMP280;59767;51.344;12.362;2023-02-13T14:50:49;160865.84;;;8.67
71897;BMP280;59767;51.344;12.362;2023-02-13T14:57:31;160837.09;;;8.56
71897;BMP280;59767;51.344;12.362;2023-02-13T15:00:45;160834.50;;;8.55
71897;BMP280;59767;51.344;12.362;2023-02-13T15:03:57;160824.09;;;8.51
71897;BMP280;59767;51.344;12.362;2023-02-13T15:07:04;160813.59;;;8.47
71897;BMP280;59767;51.344;12.362;2023-02-13T15:10:33;160821.44;;;8.50
71897;BMP280;59767;51.344;12.362;2023-02-13T15:13:39;160817.50;;;8.49
71897;BMP280;59767;51.344;12.362;2023-02-13T15:16:58;160820.16;;;8.50
71897;BMP280;59767;51.344;12.362;2023-02-13T15:23:28;160788.75;;;8.38
71897;BMP280;59767;51.344;12.362;2023-02-13T15:26:32;160778.31;;;8.34
71897;BMP280;59767;51.344;12.362;2023-02-13T15:29:56;160771.78;;;8.31
71897;BMP280;59767;51.344;12.362;2023-02-13T15:33:22;160769.19;;;8.30
71897;BMP280;59767;51.344;12.362;2023-02-13T15:36:33;160763.94;;;8.28
71897;BMP280;59767;51.344;12.362;2023-02-13T15:39:39;160766.53;;;8.29
71897;BMP280;59767;51.344;12.362;2023-02-13T15:42:43;160753.47;;;8.24
71897;BMP280;59767;51.344;12.362;2023-02-13T15:45:47;160750.84;;;8.23
71897;BMP280;59767;51.344;12.362;2023-02-13T15:48:53;160731.25;;;8.16
71897;BMP280;59767;51.344;12.362;2023-02-13T15:52:03;160724.72;;;8.13
71897;BMP280;59767;51.344;12.362;2023-02-13T15:55:23;160714.28;;;8.09
71897;BMP280;59767;51.344;12.362;2023-02-13T15:58:31;160697.25;;;8.03
71897;BMP280;59767;51.344;12.362;2023-02-13T16:01:35;160699.91;;;8.04
71897;BMP280;59767;51.344;12.362;2023-02-13T16:04:40;160690.78;;;8.00
71897;BMP280;59767;51.344;12.362;2023-02-13T16:07:52;160682.94;;;7.97
71897;BMP280;59767;51.344;12.362;2023-02-13T16:11:19;160685.53;;;7.98
71897;BMP280;59767;51.344;12.362;2023-02-13T16:14:26;160668.50;;;7.92
71897;BMP280;59767;51.344;12.362;2023-02-13T16:17:33;160660.72;;;7.89
71897;BMP280;59767;51.344;12.362;2023-02-13T16:20:37;160639.78;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T16:23:44;160639.78;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T16:26:48;160638.44;;;7.80
71897;BMP280;59767;51.344;12.362;2023-02-13T16:29:58;160643.69;;;7.82
71897;BMP280;59767;51.344;12.362;2023-02-13T16:36:28;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T16:39:32;160645.03;;;7.83
71897;BMP280;59767;51.344;12.362;2023-02-13T16:42:36;160652.88;;;7.86
71897;BMP280;59767;51.344;12.362;2023-02-13T16:45:40;160652.88;;;7.86
71897;BMP280;59767;51.344;12.362;2023-02-13T16:48:56;160641.09;;;7.81
71897;BMP280;59767;51.344;12.362;2023-02-13T16:52:13;160634.56;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T16:55:19;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2023-02-13T16:58:24;160633.31;;;7.78
71897;BMP280;59767;51.344;12.362;2023-02-13T17:01:28;160630.66;;;7.77
71897;BMP280;59767;51.344;12.362;2023-02-13T17:04:32;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2023-02-13T17:07:45;160633.31;;;7.78
71897;BMP280;59767;51.344;12.362;2023-02-13T17:11:02;160621.47;;;7.74
71897;BMP280;59767;51.344;12.362;2023-02-13T17:14:06;160628.06;;;7.76
71897;BMP280;59767;51.344;12.362;2023-02-13T17:17:13;160635.84;;;7.79
71897;BMP280;59767;51.344;12.362;2023-02-13T17:20:27;160617.56;;;7.72
71897;BMP280;59767;51.344;12.362;2023-02-13T17:23:32;160601.91;;;7.66
71897;BMP280;59767;51.344;12.362;2023-02-13T17:26:36;160583.63;;;7.59
71897;BMP280;59767;51.344;12.362;2023-02-13T17:29:40;160587.53;;;7.61
71897;BMP280;59767;51.344;12.362;2023-02-13T17:32:45;160586.22;;;7.60
71897;BMP280;59767;51.344;12.362;2023-02-13T17:35:50;160590.16;;;7.62
71897;BMP280;59767;51.344;12.362;2023-02-13T17:38:54;160580.97;;;7.58
71897;BMP280;59767;51.344;12.362;2023-02-13T17:41:58;160595.41;;;7.64
71897;BMP280;59767;51.344;12.362;2023-02-13T17:45:02;160582.28;;;7.59
71897;BMP280;59767;51.344;12.362;2023-02-13T17:48:07;160570.59;;;7.54
71897;BMP280;59767;51.344;12.362;2023-02-13T17:51:12;160566.66;;;7.53
71897;BMP280;59767;51.344;12.362;2023-02-13T17:54:16;160566.66;;;7.53
71897;BMP280;59767;51.344;12.362;2023-02-13T17:57:21;160557.47;;;7.49
71897;BMP280;59767;51.344;12.362;2023-02-13T18:00:27;160557.47;;;7.49
71897;BMP280;59767;51.344;12.362;2023-02-13T18:03:32;160561.41;;;7.51
71897;BMP280;59767;51.344;12.362;2023-02-13T18:06:37;160566.66;;;7.53
71897;BMP280;59767;51.344;12.362;2023-02-13T18:09:41;160553.56;;;7.48
71897;BMP280;59767;51.344;12.362;2023-02-13T18:12:46;160550.97;;;7.47
71897;BMP280;59767;51.344;12.362;2023-02-13T18:15:50;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2023-02-13T18:18:55;160526.16;;;7.37
71897;BMP280;59767;51.344;12.362;2023-02-13T18:21:59;160524.84;;;7.37
71897;BMP280;59767;51.344;12.362;2023-02-13T18:25:03;160527.44;;;7.38
71897;BMP280;59767;51.344;12.362;2023-02-13T18:28:07;160531.34;;;7.39
71897;BMP280;59767;51.344;12.362;2023-02-13T18:31:12;160515.72;;;7.33
71897;BMP280;59767;51.344;12.362;2023-02-13T18:34:21;160507.88;;;7.30
71897;BMP280;59767;51.344;12.362;2023-02-13T18:37:25;160481.72;;;7.20
71897;BMP280;59767;51.344;12.362;2023-02-13T18:40:32;160475.22;;;7.18
71897;BMP280;59767;51.344;12.362;2023-02-13T18:43:36;160462.13;;;7.13
71897;BMP280;59767;51.344;12.362;2023-02-13T18:46:43;160422.97;;;6.98
71897;BMP280;59767;51.344;12.362;2023-02-13T18:49:48;160392.97;;;6.86
71897;BMP280;59767;51.344;12.362;2023-02-13T18:52:52;160362.94;;;6.75
71897;BMP280;59767;51.344;12.362;2023-02-13T18:56:04;160340.66;;;6.66
71897;BMP280;59767;51.344;12.362;2023-02-13T18:59:09;160308.03;;;6.54
71897;BMP280;59767;51.344;12.362;2023-02-13T19:02:13;160287.16;;;6.46
71897;BMP280;59767;51.344;12.362;2023-02-13T19:05:17;160306.72;;;6.53
71897;BMP280;59767;51.344;12.362;2023-02-13T19:08:21;160295.00;;;6.49
71897;BMP280;59767;51.344;12.362;2023-02-13T19:11:26;160271.47;;;6.40
71897;BMP280;59767;51.344;12.362;2023-02-13T19:14:30;160246.69;;;6.30
71897;BMP280;59767;51.344;12.362;2023-02-13T19:17:36;160231.00;;;6.24
71897;BMP280;59767;51.344;12.362;2023-02-13T19:20:40;160214.06;;;6.18
71897;BMP280;59767;51.344;12.362;2023-02-13T19:23:44;160206.22;;;6.15
