sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:00:49;36.80;28.40;15.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:03:22;31.20;29.40;16.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:05:50;29.60;27.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:08:18;38.00;31.20;18.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:10:46;35.20;29.40;18.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:13:14;31.40;27.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:15:42;39.00;31.00;16.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:18:12;22.40;19.60;12.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:20:40;31.80;25.40;15.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:23:08;25.20;25.20;13.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:25:37;25.40;22.40;11.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:28:05;26.40;23.60;16.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:30:33;32.20;29.00;15.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:33:01;33.40;21.40;12.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:35:30;28.40;26.00;14.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:37:59;20.60;18.40;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:40:27;20.60;19.60;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:42:55;19.00;18.60;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:45:22;16.75;16.50;8.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:47:51;19.20;18.80;9.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:50:19;26.40;22.80;12.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:52:49;13.00;13.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:55:18;19.80;18.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T00:57:46;23.00;23.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:00:15;25.50;21.25;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:02:43;19.00;15.50;7.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:05:12;22.40;20.80;11.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:07:40;27.40;24.00;11.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:10:10;26.00;22.20;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:12:38;24.80;21.80;13.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:15:06;27.40;20.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:17:35;27.80;22.00;12.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:20:04;28.40;25.20;12.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:22:33;17.25;14.00;8.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:25:01;30.20;26.40;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:27:31;22.60;21.00;11.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:29:59;34.00;25.80;12.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:32:28;29.20;22.20;12.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:34:56;22.20;17.60;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:37:24;20.80;18.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:39:52;25.00;23.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:42:21;27.80;24.00;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:44:54;21.40;20.20;14.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:47:25;28.20;25.20;11.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:50:07;22.40;21.80;12.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:52:39;20.40;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:55:10;23.00;18.80;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T01:57:41;20.00;18.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:00:16;20.00;16.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:02:46;16.00;13.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:05:25;19.00;16.75;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:07:55;24.25;21.25;11.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:10:26;25.75;18.50;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:12:57;23.25;19.25;10.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:15:34;26.20;21.20;12.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:18:05;21.80;20.20;9.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:20:45;18.80;16.80;8.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:23:58;21.25;15.50;8.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:27:15;23.25;19.00;9.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:33:17;21.00;21.00;10.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:36:11;15.25;14.00;8.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:38:55;26.20;23.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:41:38;19.25;15.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:44:30;19.00;18.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:47:07;22.60;19.80;11.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:50:10;20.75;19.25;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:52:47;22.80;20.00;11.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:55:36;23.40;18.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T02:58:17;17.60;17.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:01:06;17.40;16.60;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:03:58;20.20;16.80;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:06:46;14.80;14.80;8.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:09:19;23.00;19.20;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:12:10;23.20;18.40;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:15:00;18.25;18.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:17:28;15.25;14.25;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:20:19;24.00;19.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:23:15;21.80;18.20;8.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:26:04;24.40;19.00;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:29:11;20.40;16.80;8.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:32:08;21.75;17.50;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:34:46;22.50;17.50;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:37:38;18.25;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:40:22;22.00;19.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:42:58;15.60;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:45:35;15.00;13.75;7.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:48:23;15.75;15.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:51:13;15.00;15.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:53:48;22.20;21.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:56:21;15.50;15.00;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T03:59:09;21.80;18.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:01:57;18.25;16.25;8.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:04:32;21.00;17.75;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:07:08;19.50;16.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:09:54;17.25;15.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:12:28;16.00;11.75;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:15:06;20.25;17.00;8.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:17:38;20.75;17.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:20:13;18.50;17.75;9.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:22:41;18.40;14.80;8.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:25:10;25.80;18.60;11.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:27:40;28.00;21.40;9.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:30:09;21.60;20.60;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:32:38;25.80;21.40;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:35:06;20.00;14.20;8.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:37:36;18.00;17.50;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:40:04;16.00;15.50;8.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:42:33;20.50;19.00;10.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:45:03;16.00;15.00;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:47:31;19.00;17.20;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:49:59;22.40;19.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:52:27;16.00;16.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:54:55;21.80;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:57:23;23.20;18.20;8.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T04:59:51;20.80;15.80;8.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:02:21;21.25;19.00;7.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:04:49;28.60;21.00;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:07:20;16.50;14.00;7.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:09:48;17.50;16.50;9.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:12:16;12.20;12.20;7.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:14:46;18.50;13.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:17:14;27.00;22.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:19:43;18.00;17.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:22:11;18.20;12.80;5.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:24:57;23.50;17.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:27:24;16.80;16.20;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:29:53;19.50;17.50;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:32:20;20.20;20.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:34:49;23.80;22.00;11.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:37:17;26.40;23.20;12.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:39:45;30.20;23.00;11.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:42:13;24.40;16.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:44:42;19.80;16.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:47:10;19.80;18.00;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:49:38;17.80;16.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:52:07;19.40;18.40;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:54:35;17.20;15.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:57:03;22.20;19.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T05:59:31;27.00;24.60;12.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:01:59;19.40;16.40;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:04:27;19.80;15.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:06:55;25.80;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:09:25;20.20;16.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:11:53;15.75;14.50;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:14:22;17.50;17.50;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:16:50;18.20;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:19:18;17.75;13.25;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:21:46;21.40;19.00;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:24:14;23.20;20.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:26:43;23.20;20.60;10.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:29:11;13.75;13.75;7.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:31:39;22.00;16.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:34:08;18.20;18.20;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:36:35;20.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:39:04;26.80;22.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:41:31;17.75;16.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:44:01;16.00;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:46:29;19.50;14.00;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:48:57;14.00;12.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:51:25;15.75;15.75;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:53:53;21.00;15.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:56:21;19.25;16.00;5.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T06:58:51;12.50;12.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:01:20;20.80;16.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:03:48;14.00;13.75;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:06:16;12.75;11.25;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:08:44;16.20;15.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:11:16;12.40;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:13:44;16.25;15.50;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:16:12;14.00;11.75;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:18:42;16.25;14.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:21:10;20.75;17.50;9.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:23:38;16.40;14.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:26:06;16.80;12.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:28:35;21.00;16.80;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:34:03;23.00;19.00;8.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:36:31;20.00;19.20;10.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:38:59;17.00;14.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:41:27;16.00;14.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:43:55;17.75;14.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:46:23;19.80;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:48:51;20.20;19.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:51:20;18.60;16.80;10.20
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:53:50;19.50;15.00;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:56:17;18.80;14.60;7.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T07:58:46;29.20;26.00;15.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:01:14;28.60;21.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:03:46;19.40;18.20;8.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:06:16;29.60;23.80;12.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:08:47;21.40;20.00;10.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:11:36;21.75;17.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:14:21;24.80;21.20;11.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:16:51;30.00;21.25;12.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:19:20;20.00;17.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:21:48;24.00;20.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:24:17;19.25;16.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:26:45;20.00;18.75;11.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:29:13;28.75;17.25;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:31:41;19.50;17.75;9.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:34:09;18.25;15.75;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:36:37;20.25;17.75;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:39:05;21.80;17.80;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:41:35;15.75;15.75;7.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:44:04;16.25;14.25;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:46:32;14.50;12.25;4.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:49:00;15.75;12.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:51:28;15.20;13.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:53:56;17.75;15.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:56:27;13.50;10.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T08:58:56;20.00;16.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:01:24;18.80;14.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:03:52;19.00;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:06:20;23.80;18.80;9.80
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:08:50;18.25;16.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:11:19;18.50;16.75;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:13:48;19.00;18.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:16:20;27.20;24.40;13.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:18:48;25.40;21.20;12.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:21:17;20.25;14.00;7.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:23:48;21.00;16.50;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:26:17;13.00;10.50;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:28:45;16.50;12.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:31:14;14.75;13.25;7.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:33:45;13.00;12.75;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:36:15;12.75;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:38:45;10.75;10.75;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:41:17;17.00;13.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:43:49;15.75;13.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:46:21;11.25;10.25;5.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:48:56;12.75;12.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:51:27;14.50;14.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:53:56;12.50;12.50;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:56:32;16.50;14.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T09:59:16;15.75;14.00;6.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:02:19;11.00;11.00;7.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:05:07;10.00;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:07:46;9.75;9.00;4.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:10:29;13.75;12.00;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:13:16;16.25;11.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:16:00;17.75;13.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:18:37;13.25;10.00;4.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:21:16;16.00;12.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:23:50;16.75;12.25;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:26:24;10.50;10.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:29:08;8.50;8.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:32:01;14.50;14.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:34:35;13.50;12.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:37:12;11.50;11.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:39:43;8.50;8.00;4.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:42:16;14.75;11.75;5.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:44:51;13.50;12.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:47:46;10.00;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:50:25;12.75;12.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:53:06;13.25;12.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T10:58:46;13.25;11.25;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:01:31;11.75;9.25;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:04:06;13.00;10.75;5.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:06:37;14.00;13.75;6.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:09:11;15.25;14.00;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:11:39;16.25;10.25;5.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:14:10;13.25;10.50;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:16:40;13.75;11.25;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:19:17;10.00;10.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:21:54;16.25;14.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:24:29;10.50;9.25;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:26:59;10.50;10.50;5.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:29:31;13.75;12.25;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:32:05;17.25;12.25;5.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:34:45;13.50;9.75;4.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:37:16;12.25;10.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:39:50;12.25;11.75;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:42:21;18.00;12.25;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:44:53;14.00;12.25;4.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:47:30;16.50;15.00;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:50:01;18.75;13.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:52:31;14.75;14.50;8.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:55:03;13.75;12.75;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T11:57:54;14.50;12.00;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:00:29;15.00;14.50;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:03:02;12.25;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:05:58;15.00;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:08:29;15.25;13.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:11:06;15.50;12.75;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:13:47;13.75;12.25;6.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:16:19;13.50;13.50;6.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:18:55;12.50;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:21:29;19.25;13.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:24:12;15.00;12.50;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:26:58;22.25;18.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:29:42;20.75;20.50;9.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:32:35;15.50;12.50;6.75
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:35:29;10.75;9.25;4.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:38:19;15.25;11.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:44:13;11.75;11.75;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:47:09;16.00;12.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:49:49;11.00;9.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:53:09;14.50;12.75;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:56:07;15.25;13.75;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T12:59:14;12.25;10.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:05:10;10.50;10.50;4.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:10:57;13.50;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:13:44;11.00;11.00;4.50
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:16:28;18.75;15.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:19:09;16.00;13.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:21:50;13.00;11.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:24:26;11.50;10.50;5.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:27:16;14.00;12.75;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:29:48;13.00;10.50;6.25
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:32:22;10.00;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-02-13T13:34:52;17.50;13.75;7.00
