sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:01:53;99910;;;-6.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:04:55;99900;;;-6.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:07:57;99900;;;-6.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:11:00;99900;;;-6.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:14:03;99900;;;-6.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:17:05;99900;;;-6.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:20:09;99900;;;-6.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:23:12;99900;;;-6.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:26:16;99900;;;-6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:29:18;99900;;;-5.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:32:21;99900;;;-5.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:35:23;99900;;;-5.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:38:28;99910;;;-5.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:41:30;99910;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:44:33;99910;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:47:35;99920;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:50:38;99920;;;-5.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:53:41;99920;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:56:43;99930;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T00:59:46;99930;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:02:48;99930;;;-5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:05:51;99930;;;-4.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:08:53;99920;;;-5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:11:56;99920;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:14:58;99930;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:18:01;99930;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:21:06;99930;;;-5.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:24:09;99930;;;-5.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:27:12;99940;;;-6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:30:15;99950;;;-5.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:33:18;99950;;;-5.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:36:20;99960;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:39:22;99960;;;-5.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:42:26;99970;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:45:30;99960;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:48:32;99960;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:51:35;99960;;;-5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:54:39;99960;;;-4.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T01:57:45;99960;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:00:49;99970;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:03:55;99960;;;-4.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:07:03;99970;;;-4.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:10:13;99970;;;-4.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:13:18;99970;;;-4.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:16:22;99960;;;-4.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:19:33;99970;;;-4.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:23:00;99970;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:26:38;99970;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:30:01;99970;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:33:15;99980;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:36:29;99980;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:39:42;99970;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:42:57;99980;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:46:09;99970;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:49:14;99970;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:52:20;99960;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:55:34;99960;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T02:58:40;99960;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:01:45;99960;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:04:51;99960;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:07:55;99960;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:10:57;99960;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:14:02;99960;;;-4.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:17:05;99960;;;-4.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:20:14;99960;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:23:27;99960;;;-4.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:26:37;99960;;;-5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:29:47;99960;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:33:02;99970;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:36:16;99960;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:39:23;99960;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:42:34;99960;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:45:42;99970;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:48:47;99970;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:51:53;99960;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:55:02;99960;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T03:58:09;99960;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:01:16;99970;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:04:23;99970;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:07:28;99980;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:10:33;99980;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:13:43;99990;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:16:51;99990;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:19:55;100000;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:23:03;100000;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:26:11;100000;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:29:17;99990;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:32:19;100000;;;-5.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:35:22;100010;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:38:24;100010;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:41:26;100020;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:44:29;100020;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:47:32;100020;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:50:35;100020;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:53:37;100030;;;-5.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:56:40;100030;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T04:59:42;100030;;;-5.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:02:45;100030;;;-5.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:05:47;100030;;;-5.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:08:50;100030;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:11:53;100030;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:14:55;100030;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:17:58;100040;;;-4.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:21:01;100040;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:24:03;100040;;;-4.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:27:06;100050;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:30:10;100040;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:33:12;100040;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:36:15;100040;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:39:18;100040;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:42:20;100040;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:45:23;100040;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:48:25;100030;;;-4.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:51:28;100030;;;-4.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:54:30;100040;;;-4.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T05:57:32;100050;;;-4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:00:35;100040;;;-3.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:03:37;100040;;;-3.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:06:40;100040;;;-3.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:09:42;100040;;;-3.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:12:44;100040;;;-3.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:15:47;100030;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:18:49;100030;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:21:51;100030;;;-3.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:24:54;100020;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:27:56;100020;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:30:59;100030;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:34:02;100030;;;-2.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:37:04;100020;;;-2.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:40:08;100030;;;-2.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:43:11;100020;;;-2.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:46:14;100020;;;-2.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:49:17;100030;;;-2.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:52:19;100030;;;-2.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:55:22;100030;;;-2.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T06:58:24;100030;;;-2.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:01:26;100020;;;-2.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:04:29;100010;;;-2.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:07:32;100020;;;-2.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:10:36;100020;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:13:41;100030;;;-3.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:16:44;100030;;;-3.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:19:46;100030;;;-3.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:22:49;100040;;;-2.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:25:51;100040;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:28:54;100040;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:31:56;100040;;;-2.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:34:59;100040;;;-2.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:38:02;100040;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:41:04;100030;;;-2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:44:07;100030;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:47:09;100030;;;-1.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:50:12;100030;;;-1.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:53:14;100030;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:56:17;100040;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T07:59:19;100040;;;-0.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:02:22;100020;;;-0.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:05:24;100030;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:08:26;100030;;;0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:11:31;100030;;;0.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:14:34;100030;;;0.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:17:37;100040;;;0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:20:39;100040;;;0.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:23:41;100030;;;0.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:26:44;100040;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:29:48;100030;;;-0.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:32:51;100030;;;-0.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:35:53;100040;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:38:56;100040;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:41:58;100040;;;-0.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:45:01;100030;;;-0.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:48:03;100040;;;-0.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:51:06;100030;;;-0.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:54:08;100040;;;-1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T08:57:11;100040;;;-0.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:00:14;100030;;;-0.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:03:17;100040;;;0;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:06:20;100030;;;0.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:09:22;100040;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:12:24;100040;;;-0.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:15:27;100040;;;-1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:18:29;100030;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:21:32;100040;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:24:34;100040;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:27:37;100030;;;0;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:30:39;100030;;;-0.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:33:42;100020;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:36:50;100030;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:39:53;100030;;;-0.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:43:04;100020;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:46:12;100020;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:49:19;100010;;;-0.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:52:27;100010;;;-0.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:55:42;100010;;;-0.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T09:58:48;100010;;;-0.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:01:52;100010;;;-0.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:05:02;100010;;;-0.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:08:16;100020;;;-0.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:11:36;100030;;;-0.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:14:50;100040;;;-1.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:17:57;100040;;;-1.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:21:02;100040;;;-1.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:24:11;100050;;;-1.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:27:20;100050;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:30:27;100050;;;-1.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:33:35;100040;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:36:43;100050;;;-1.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:39:48;100030;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:42:55;100050;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:46:09;100040;;;-1.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:49:36;100040;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:52:48;100040;;;-1.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:56:00;100040;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T10:59:17;100050;;;-1.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:02:27;100050;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:05:32;100060;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:08:38;100060;;;-1.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:11:43;100070;;;-1.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:14:52;100070;;;-1.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:17:56;100060;;;-1.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:21:03;100070;;;-1.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:24:16;100070;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:27:23;100070;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:30:30;100080;;;-1.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:33:33;100080;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:36:36;100080;;;-1.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:39:39;100090;;;-2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:42:41;100100;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:45:45;100100;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:48:56;100090;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:52:01;100100;;;-1.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:55:25;100100;;;-1.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T11:58:28;100110;;;-2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:01:31;100120;;;-2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:04:33;100110;;;-2.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:07:36;100130;;;-2.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:10:39;100120;;;-2.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:13:43;100120;;;-2.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:16:48;100120;;;-2.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:19:52;100130;;;-2.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:23:00;100130;;;-2.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:26:13;100130;;;-2.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:29:30;100150;;;-2.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:32:48;100130;;;-2.5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:35:56;100140;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:39:16;100160;;;-2.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:42:29;100160;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:45:39;100170;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:48:48;100150;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:52:04;100170;;;-2.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:55:18;100170;;;-2.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T12:58:36;100170;;;-2.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:01:53;100170;;;-2.7;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:05:07;100160;;;-2.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:08:24;100160;;;-3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:11:43;100170;;;-3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:14:53;100180;;;-3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:18:06;100180;;;-3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:21:20;100190;;;-3.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:24:33;100190;;;-3.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:27:43;100180;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:30:47;100170;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:33:51;100160;;;-3.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:36:59;100160;;;-3.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:40:25;100190;;;-3.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:43:38;100180;;;-3.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:46:50;100180;;;-3.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:49:57;100180;;;-3.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:53:06;100150;;;-4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:56:09;100180;;;-4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T13:59:16;100170;;;-4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:02:38;100190;;;-4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:05:57;100190;;;-4.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:09:03;100180;;;-4.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:15:52;100200;;;-4.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:18:55;100210;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:25:26;100210;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:28:29;100210;;;-4.9;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:31:33;100230;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:34:37;100230;;;-5.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:37:48;100240;;;-5.1;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:40:53;100250;;;-5;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:43:55;100260;;;-4.8;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:47:00;100260;;;-4.6;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:50:06;100250;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:53:16;100260;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:56:21;100250;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T14:59:27;100240;;;-4.4;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:02:34;100250;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:05:38;100260;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:08:49;100270;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:11:52;100270;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:14:56;100270;;;-4.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:18:00;100270;;;-4.3;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:21:04;100270;;;-4.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:24:12;100270;;;-4.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:27:18;100280;;;-4.2;100
39513;BME280;44293;48.74130000;44.40540000;2023-02-13T15:30:24;100280;;;-4.2;100
