sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:45:29;3.82;3.82;3.81;3.58;28.62;28.62;28.60;28.50;24.96;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:47:54;3.79;3.78;3.78;3.58;28.56;28.55;28.54;28.45;24.93;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:50:19;3.72;3.72;3.72;3.51;28.05;28.04;28.04;27.95;24.49;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:52:45;3.36;3.36;3.35;3.16;25.23;25.22;25.21;25.12;22.00;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:55:10;3.56;3.56;3.55;3.35;26.77;26.76;26.75;26.66;23.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T05:57:36;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.52;24.12;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:00:02;3.57;3.57;3.56;3.35;26.78;26.78;26.77;26.67;23.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:02:28;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.56;25.03;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:04:53;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:07:19;3.52;3.52;3.51;3.31;26.46;26.46;26.44;26.36;23.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:09:44;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.32;23.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:12:10;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.38;23.99;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:14:35;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.03;21.94;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:17:01;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.85;23.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:19:26;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.23;22.99;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:21:52;3.39;3.39;3.38;3.19;25.51;25.50;25.49;25.41;22.26;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:24:17;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.60;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:26:43;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.28;23.91;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:29:08;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.18;22.94;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:31:35;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.45;22.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:34:00;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.11;24.63;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:36:26;3.59;3.59;3.58;3.38;26.99;26.98;26.97;26.88;23.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:38:51;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.09;28.13;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:41:17;5.27;5.27;5.25;4.95;39.50;39.49;39.47;39.33;34.44;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:43:43;4.38;4.38;4.37;4.12;32.92;32.91;32.90;32.79;28.72;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:46:08;4.09;4.09;4.08;3.85;30.77;30.76;30.75;30.65;26.85;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:48:34;3.69;3.69;3.69;3.48;27.82;27.81;27.80;27.72;24.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:51:00;3.75;3.75;3.74;3.52;28.12;28.12;28.11;28.01;24.52;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:53:28;4.13;4.12;4.12;3.89;31.03;31.03;31.02;30.91;27.08;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:55:54;3.69;3.69;3.68;3.47;27.71;27.71;27.70;27.60;24.17;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T06:58:21;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.50;23.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:00:48;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.05;23.71;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:03:15;3.89;3.88;3.87;3.64;29.06;29.05;29.04;28.93;25.33;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:05:41;3.82;3.81;3.76;3.50;27.95;27.94;27.92;27.78;24.27;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:08:08;3.86;3.84;3.78;3.49;27.90;27.89;27.87;27.70;24.17;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:10:41;3.85;3.83;3.74;3.44;27.46;27.45;27.42;27.23;23.73;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:13:07;3.79;3.77;3.68;3.37;26.92;26.91;26.88;26.69;23.25;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:15:34;4.06;4.03;3.89;3.52;28.16;28.15;28.11;27.86;24.21;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:18:00;3.67;3.64;3.50;3.16;25.24;25.24;25.19;24.96;21.67;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:20:26;3.55;3.53;3.41;3.08;24.63;24.62;24.58;24.37;21.17;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:22:52;3.47;3.46;3.37;3.08;24.60;24.59;24.56;24.38;21.23;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:25:21;3.50;3.48;3.40;3.13;24.97;24.97;24.94;24.77;21.58;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:27:46;3.25;3.24;3.18;2.93;23.42;23.42;23.39;23.25;20.28;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:30:12;3.24;3.23;3.20;2.98;23.82;23.82;23.80;23.69;20.71;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:32:38;3.35;3.35;3.31;3.09;24.64;24.64;24.62;24.50;21.41;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:35:03;3.24;3.24;3.20;2.98;23.83;23.83;23.81;23.70;20.71;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:37:30;3.54;3.54;3.50;3.26;26.07;26.06;26.05;25.92;22.66;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:39:56;3.19;3.18;3.16;2.96;23.67;23.67;23.66;23.56;20.62;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:42:22;3.08;3.08;3.07;2.90;23.13;23.13;23.12;23.03;20.17;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:44:47;3.64;3.64;3.62;3.40;27.15;27.15;27.13;27.03;23.66;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:47:13;5.32;5.24;4.83;4.10;32.80;32.79;32.68;32.10;27.51;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:49:38;7.10;6.86;5.65;3.93;31.62;31.57;31.26;29.74;24.20;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:52:04;6.66;6.42;5.23;3.56;28.64;28.59;28.29;26.80;21.65;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:54:30;6.92;6.65;5.28;3.39;27.32;27.27;26.93;25.23;20.00;0.71
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:56:56;6.24;6.02;4.95;3.43;27.59;27.55;27.27;25.93;21.07;0.67
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T07:59:23;8.01;7.72;6.30;4.30;34.60;34.55;34.19;32.41;26.21;0.70
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:01:48;9.59;9.20;7.25;4.58;36.96;36.88;36.39;33.98;26.77;0.72
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:04:14;8.63;8.27;6.48;4.04;32.60;32.53;32.08;29.88;23.42;0.72
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:06:39;8.89;8.51;6.63;4.07;32.90;32.83;32.36;30.04;23.43;0.72
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:09:05;7.21;6.96;5.67;3.86;31.09;31.03;30.71;29.10;23.52;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:11:49;7.48;7.21;5.89;4.03;32.47;32.41;32.08;30.43;24.63;0.69
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:14:18;8.05;7.74;6.19;4.03;32.49;32.42;32.03;30.10;23.98;0.72
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:16:44;6.49;6.26;5.15;3.57;28.75;28.71;28.43;27.03;21.98;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:19:10;5.70;5.52;4.62;3.32;26.66;26.62;26.39;25.25;20.75;0.67
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:21:35;5.16;5.04;4.43;3.48;27.91;27.88;27.72;26.92;22.65;0.60
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:24:02;4.77;4.67;4.17;3.36;26.95;26.92;26.79;26.12;22.12;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:26:31;4.33;4.25;3.84;3.14;25.18;25.16;25.05;24.49;20.82;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:28:58;4.08;4.01;3.70;3.14;25.11;25.10;25.01;24.57;21.05;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:31:23;3.40;3.36;3.14;2.71;21.69;21.68;21.62;21.30;18.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:33:49;3.64;3.59;3.37;2.93;23.41;23.40;23.33;23.00;19.81;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:36:15;3.53;3.49;3.27;2.84;22.71;22.70;22.64;22.31;19.21;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:38:40;3.70;3.65;3.37;2.85;22.85;22.84;22.76;22.36;19.16;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:41:06;3.92;3.86;3.58;3.04;24.35;24.33;24.26;23.84;20.45;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:43:32;3.34;3.29;3.07;2.64;21.13;21.12;21.06;20.73;17.82;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:45:58;3.52;3.48;3.28;2.86;22.91;22.90;22.84;22.54;19.44;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:48:24;3.22;3.19;3.06;2.73;21.84;21.84;21.79;21.57;18.70;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:50:50;3.22;3.19;3.05;2.72;21.77;21.76;21.72;21.49;18.61;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:53:16;3.68;3.64;3.45;3.04;24.35;24.34;24.28;23.98;20.73;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:55:42;3.59;3.55;3.36;2.96;23.65;23.64;23.58;23.29;20.12;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T08:58:07;3.41;3.38;3.23;2.88;23.00;22.99;22.95;22.70;19.66;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:00:33;3.00;2.98;2.85;2.55;20.38;20.37;20.33;20.12;17.44;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:02:59;3.11;3.09;2.95;2.64;21.08;21.08;21.04;20.82;18.04;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:05:26;3.23;3.21;3.09;2.78;22.20;22.19;22.15;21.95;19.05;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:07:52;3.01;2.99;2.89;2.62;20.91;20.90;20.87;20.69;17.98;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:10:17;3.25;3.23;3.13;2.85;22.78;22.77;22.74;22.55;19.61;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:12:43;3.06;3.05;2.97;2.71;21.65;21.64;21.61;21.45;18.67;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:15:08;3.07;3.05;2.96;2.69;21.51;21.51;21.48;21.31;18.53;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:17:34;3.01;2.99;2.86;2.56;20.46;20.45;20.42;20.21;17.51;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:20:00;3.10;3.08;2.97;2.67;21.35;21.34;21.31;21.11;18.32;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:22:25;2.98;2.96;2.87;2.60;20.82;20.81;20.78;20.61;17.92;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:24:51;2.84;2.83;2.75;2.51;20.07;20.06;20.04;19.89;17.31;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:27:16;2.87;2.86;2.79;2.57;20.50;20.49;20.47;20.33;17.72;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:29:42;3.10;3.08;3.00;2.75;21.94;21.93;21.90;21.74;18.93;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:32:07;2.58;2.57;2.50;2.28;18.19;18.19;18.17;18.03;15.69;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:34:33;2.85;2.84;2.78;2.56;20.42;20.42;20.40;20.26;17.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:36:58;2.72;2.71;2.67;2.47;19.70;19.69;19.67;19.56;17.07;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:39:24;3.46;3.45;3.41;3.18;25.40;25.40;25.38;25.26;22.08;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:41:50;3.46;3.46;3.45;3.26;26.06;26.06;26.05;25.97;22.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:44:19;3.46;3.46;3.45;3.26;26.02;26.01;26.00;25.92;22.70;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:49:49;4.45;4.38;4.04;3.42;27.41;27.40;27.30;26.82;22.98;0.62
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:52:18;4.23;4.14;3.71;3.00;24.03;24.01;23.90;23.31;19.76;0.63
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:54:44;3.90;3.83;3.45;2.83;22.63;22.62;22.52;22.01;18.71;0.62
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:57:14;3.75;3.69;3.39;2.86;22.93;22.92;22.84;22.42;19.19;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T09:59:55;3.56;3.52;3.32;2.92;23.33;23.32;23.26;22.97;19.83;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:05:05;3.56;3.54;3.42;3.10;24.81;24.80;24.77;24.56;21.34;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:10:29;3.16;3.14;3.03;2.74;21.90;21.90;21.86;21.67;18.82;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:13:20;3.54;3.51;3.40;3.08;24.64;24.64;24.60;24.39;21.20;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:22:00;3.12;3.11;3.02;2.75;21.95;21.95;21.92;21.74;18.92;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:24:39;3.21;3.19;3.11;2.85;22.77;22.76;22.73;22.57;19.66;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:27:11;3.15;3.14;3.09;2.86;22.87;22.87;22.85;22.72;19.84;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:32:37;2.78;2.77;2.75;2.57;20.51;20.51;20.50;20.40;17.84;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:35:28;2.79;2.79;2.78;2.61;20.86;20.85;20.84;20.77;18.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:37:56;2.99;2.98;2.97;2.78;22.24;22.23;22.22;22.13;19.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:40:27;3.12;3.12;3.09;2.89;23.12;23.11;23.10;23.00;20.11;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:43:05;2.69;2.69;2.67;2.50;19.93;19.93;19.92;19.83;17.34;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T10:57:13;2.83;2.82;2.79;2.60;20.77;20.76;20.75;20.65;18.05;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:00:04;2.90;2.90;2.87;2.67;21.34;21.34;21.32;21.22;18.54;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:02:33;2.54;2.53;2.51;2.35;18.78;18.77;18.76;18.68;16.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:05:20;2.81;2.80;2.78;2.60;20.76;20.75;20.74;20.65;18.06;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:07:49;3.12;3.11;3.07;2.85;22.76;22.75;22.74;22.62;19.75;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:12:42;2.57;2.56;2.54;2.38;19.04;19.04;19.03;18.95;16.58;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:15:19;2.79;2.79;2.77;2.60;20.76;20.75;20.74;20.66;18.07;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:17:56;2.72;2.71;2.69;2.52;20.16;20.15;20.14;20.06;17.55;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:22:56;2.61;2.60;2.58;2.41;19.28;19.28;19.27;19.18;16.77;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:25:52;2.59;2.59;2.57;2.42;19.31;19.31;19.30;19.22;16.83;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:28:28;2.72;2.72;2.71;2.56;20.41;20.41;20.40;20.33;17.80;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:31:08;2.62;2.62;2.60;2.44;19.47;19.46;19.45;19.37;16.95;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:33:54;2.46;2.46;2.45;2.30;18.38;18.38;18.37;18.30;16.02;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:41:25;2.65;2.65;2.64;2.48;19.80;19.79;19.79;19.71;17.26;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:44:00;2.53;2.52;2.50;2.34;18.69;18.69;18.67;18.59;16.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:46:47;2.61;2.61;2.59;2.44;19.48;19.47;19.47;19.39;16.98;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:49:28;2.47;2.47;2.45;2.30;18.33;18.33;18.32;18.24;15.96;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:52:00;2.79;2.79;2.79;2.63;20.99;20.99;20.98;20.91;18.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:54:29;2.55;2.55;2.54;2.39;19.08;19.08;19.07;19.00;16.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:57:23;2.61;2.60;2.59;2.44;19.46;19.45;19.44;19.37;16.96;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T11:59:54;2.41;2.41;2.40;2.27;18.10;18.10;18.09;18.03;15.79;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:04:49;2.97;2.96;2.95;2.78;22.23;22.22;22.21;22.14;19.38;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:07:23;2.82;2.81;2.80;2.64;21.09;21.08;21.08;21.00;18.39;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:09:54;2.66;2.65;2.65;2.50;19.95;19.94;19.94;19.87;17.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:12:53;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.31;16.92;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:15:21;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.99;16.64;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:18:15;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.43;17.02;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:26:49;2.58;2.58;2.58;2.43;19.44;19.44;19.43;19.37;16.97;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:29:41;2.65;2.65;2.64;2.49;19.85;19.85;19.84;19.77;17.31;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:38:02;2.44;2.43;2.43;2.29;18.31;18.31;18.30;18.24;15.98;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:43:34;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.03;15.80;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T12:52:08;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.39;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:08:25;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.99;14.89;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:13:48;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.82;15.61;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:19:28;2.68;2.68;2.65;2.48;19.81;19.80;19.79;19.70;17.22;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:22:36;2.77;2.76;2.71;2.51;20.02;20.02;20.00;19.88;17.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:25:21;2.56;2.55;2.51;2.33;18.64;18.64;18.62;18.52;16.18;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:27:52;2.54;2.54;2.50;2.33;18.58;18.58;18.56;18.47;16.13;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:30:30;2.38;2.38;2.35;2.20;17.55;17.55;17.54;17.45;15.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:35:27;2.51;2.51;2.50;2.35;18.78;18.77;18.76;18.70;16.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:38:00;2.66;2.66;2.63;2.46;19.64;19.64;19.63;19.54;17.08;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:40:48;2.77;2.76;2.71;2.50;20.01;20.00;19.98;19.87;17.34;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:45:56;2.35;2.35;2.31;2.14;17.08;17.08;17.06;16.96;14.81;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:48:39;2.57;2.56;2.54;2.37;18.92;18.92;18.90;18.82;16.45;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:51:16;2.61;2.60;2.57;2.38;19.04;19.03;19.02;18.92;16.52;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T13:59:18;2.35;2.35;2.33;2.17;17.35;17.35;17.34;17.26;15.09;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:07:25;2.45;2.44;2.42;2.26;18.02;18.02;18.00;17.92;15.66;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:09:50;2.65;2.64;2.62;2.44;19.52;19.52;19.51;19.42;16.98;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:14:54;2.65;2.65;2.64;2.48;19.80;19.79;19.78;19.71;17.25;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:20:21;2.50;2.50;2.49;2.35;18.76;18.76;18.75;18.68;16.36;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:22:55;2.51;2.50;2.50;2.35;18.77;18.76;18.76;18.69;16.37;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:25:30;2.42;2.42;2.41;2.28;18.20;18.20;18.20;18.14;15.89;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:27:59;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.81;14.73;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:30:29;2.65;2.65;2.65;2.50;19.96;19.96;19.95;19.89;17.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:33:02;2.49;2.48;2.47;2.32;18.50;18.50;18.49;18.41;16.11;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:35:35;2.34;2.34;2.33;2.20;17.58;17.57;17.57;17.51;15.34;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:38:06;2.42;2.41;2.41;2.27;18.11;18.11;18.10;18.04;15.79;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:40:48;2.37;2.37;2.36;2.23;17.77;17.77;17.76;17.70;15.50;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:43:18;2.71;2.71;2.70;2.55;20.32;20.32;20.31;20.24;17.72;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:51:33;2.48;2.48;2.48;2.34;18.66;18.66;18.65;18.59;16.29;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:54:15;2.51;2.51;2.50;2.36;18.87;18.87;18.86;18.80;16.47;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:56:48;2.37;2.37;2.36;2.22;17.75;17.75;17.74;17.68;15.48;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T14:59:18;2.25;2.25;2.24;2.10;16.78;16.77;16.76;16.70;14.62;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:01:56;2.66;2.66;2.64;2.49;19.87;19.87;19.86;19.79;17.32;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:04:29;2.34;2.34;2.33;2.20;17.56;17.56;17.55;17.50;15.33;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:07:05;2.17;2.17;2.17;2.05;16.33;16.33;16.32;16.27;14.25;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:09:40;2.40;2.40;2.39;2.25;17.95;17.94;17.93;17.87;15.65;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-13T15:14:57;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.31;20.42;0.50
