sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:01:45;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:03:46;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:05:47;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:07:48;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:09:49;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:11:50;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:13:51;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:16:00;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:18:02;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:20:04;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:22:05;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:24:06;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:26:09;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:28:10;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:30:12;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:32:13;-1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:34:14;-1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:36:18;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:38:19;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:40:20;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:42:21;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:44:26;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:46:27;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:48:29;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:50:30;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:52:31;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:54:32;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:56:33;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T00:58:34;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:00:36;-1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:02:37;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:04:38;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:06:39;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:08:40;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:10:43;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:12:44;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:14:45;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:16:46;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:18:47;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:21:02;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:23:04;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:25:05;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:27:06;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:29:08;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:31:09;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:33:11;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:35:13;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:37:14;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:39:15;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:41:16;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:43:18;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:47:27;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:49:29;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:51:33;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:53:43;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:55:57;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T01:58:07;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:00:12;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:02:14;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:04:22;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:06:29;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:08:31;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:10:33;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:12:45;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:14:47;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:16:48;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:18:49;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:35:39;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:42:47;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:47:52;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:52:41;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:55:01;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:57:13;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T02:59:16;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:01:44;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:04:04;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:06:37;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:08:42;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:11:02;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:15:40;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:18:02;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:23:02;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:25:28;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:30:09;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:32:25;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:34:34;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:37:02;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:39:46;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:42:01;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:46:33;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:48:37;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:50:59;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:53:12;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:55:20;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T03:57:42;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:00:06;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:02:13;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:04:24;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:06:32;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:08:34;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:10:38;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:12:59;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:15:25;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:17:34;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:19:36;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:21:38;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:23:40;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:25:44;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:27:46;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:29:47;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:31:48;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:33:48;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:35:49;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:37:51;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:39:51;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:41:52;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:43:53;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:45:54;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:47:56;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:49:57;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:51:58;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:53:59;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:56:00;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T04:58:01;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:00:04;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:02:05;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:04:06;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:06:07;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:08:10;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:10:11;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:12:12;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:14:13;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:16:14;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:18:15;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:20:16;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:22:17;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:24:37;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:26:38;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:28:39;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:30:58;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:32:59;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:35:00;-3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:37:01;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:39:02;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:41:03;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:43:04;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:45:06;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:47:07;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:49:09;-3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:51:10;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:53:11;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:55:12;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:57:13;-3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T05:59:14;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:01:15;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:03:16;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:05:17;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:07:18;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:09:19;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:11:20;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:13:21;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:15:22;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:17:23;-3.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:19:27;-3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:21:28;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:23:29;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:25:30;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:27:31;-3.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:29:32;-3.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:31:33;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:33:34;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:35:35;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:37:36;-3.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:39:37;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:41:37;-3.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:43:38;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:45:40;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:47:42;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:49:43;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:51:44;-3.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:53:45;-2.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:55:46;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:57:47;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T06:59:48;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:01:49;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:03:50;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:05:51;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:07:52;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:09:52;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:11:53;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:13:54;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:15:59;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:18:01;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:20:03;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:22:05;-1.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:24:06;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:26:07;-1.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:28:09;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:30:10;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:32:11;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:34:12;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:36:13;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:38:15;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:40:16;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:42:17;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:44:18;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:46:19;-0.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:48:24;-0.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:50:28;-0.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:52:29;-0.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:54:30;0.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:56:31;0.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T07:58:32;0.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:00:34;0.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:02:35;0.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:04:35;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:06:39;1.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:08:40;1.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:10:41;1.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:13:00;1.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:15:02;1.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:17:03;1.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:19:04;2.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:21:05;2.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:23:08;3.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:25:10;6.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:27:12;10.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:29:14;12.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:31:15;12.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:33:16;14.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:35:17;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:37:18;15.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:39:19;16.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:41:20;16.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:43:21;17.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:45:22;17.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:47:23;16.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:49:24;17.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:51:26;17.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:53:27;18.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:55:28;18.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:57:31;18.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T08:59:32;18.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:01:33;19.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:03:34;19.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:05:36;19.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:07:37;20.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:09:38;21.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:11:39;20.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:13:40;20.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:15:41;20.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:17:42;19.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:19:43;16.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:21:46;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:23:47;13.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:25:48;12.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:27:49;12.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:29:50;12.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:31:51;12.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:33:52;14.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:35:53;16.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:37:54;18.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:39:55;19.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:41:57;19.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:46:14;20.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:48:29;21.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:50:31;20.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:52:36;21.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:54:37;21.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T09:56:51;20.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:01:32;21.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:04:03;21.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:06:07;21.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:17:46;19.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:19:49;17.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:21:55;17.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:24:11;17.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:26:24;17.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:28:57;17.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:31:22;16.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:33:46;16.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:36:01;15.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:38:16;15.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:40:18;15.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:42:43;15.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:44:47;15.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:49:22;15.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:51:55;16.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T10:56:45;15.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:03:19;14.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:05:30;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:07:32;15.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:09:38;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:11:41;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:13:43;15.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:16:08;15.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:18:18;15.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:20:38;15.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:22:40;16.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:24:50;15.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:27:06;15.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:29:34;16.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:31:37;16.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:33:39;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:35:40;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:37:41;14.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:39:44;15.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:41:46;15.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:43:57;15.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:46:13;15.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:48:21;16.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:52:35;16.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:54:43;16.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:56:53;16.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T11:59:01;15.75
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:03:30;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:05:31;15.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:07:32;14.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:09:33;14.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:11:45;14.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:13:48;15.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:15:56;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:20:24;15.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:22:38;15.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:26:52;16.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:35:44;14.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:40:22;16.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:44:52;16.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:47:09;16.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T12:54:32;15.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:01:53;14.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:04:13;14.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:11:32;16.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:13:52;17.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:18:45;18.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:27:41;19.13
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:32:06;20.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:34:14;20.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:38:49;19.56
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:41:14;18.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:43:31;19.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:50:58;21.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:53:17;23.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T13:57:57;20.25
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:00:20;19.44
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:11:03;20.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:13:05;19.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:19:50;17.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:24:22;17.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:26:36;18.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:33:30;17.19
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:35:36;18.00
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:37:48;18.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:40:09;17.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:42:25;16.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:44:34;17.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:46:39;17.38
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:49:00;16.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:51:03;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:53:13;15.06
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:55:39;15.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:57:51;15.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T14:59:59;15.63
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:02:15;16.31
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:04:27;15.69
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:06:37;16.50
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:08:48;16.88
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:10:52;16.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:13:01;17.94
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:15:23;17.81
31383;DS18B20;18014;49.228;11.102;2023-02-13T15:17:27;17.50
